asset_id,template_id,mint,schema,rarity,name
1099554064856,42421,6509,crptomonkeys,Common,The Bounty Hunter
1099561005120,48730,1335,crptomonkeys,Uncommon,The Expanse
1099565282871,62974,8821,crptomonkeys,Common,The Green Wizard
1099561006019,64660,5917,crptomonkeys,Common,Bear monKey
1099565281979,64660,8521,crptomonkeys,Common,Bear monKey
1099571119276,108484,9108,crptomonkeys,Common,Planet Banance
1099571118496,289324,3024,packs,,monKeypack by cryptomonKeys (1st edition)
1099577542320,349523,771,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604645433,407032,2196,crptomonkeys,Common,frosKey
1099642307908,440886,1820,crptomonkeys,Common,The White Wizard
1099841374088,640424,2626,crptomonkeys,Common,The Custodian
