asset_id,template_id,mint,schema,rarity,name
1099554104699,42420,6576,crptomonkeys,Common,The Market Maker
1099564084528,42420,7612,crptomonkeys,Common,The Market Maker
1099564091237,42421,7864,crptomonkeys,Common,The Bounty Hunter
1099564091342,42421,7965,crptomonkeys,Common,The Bounty Hunter
1099564093018,42421,9081,crptomonkeys,Common,The Bounty Hunter
1099564240558,49849,7395,crptomonkeys,Common,Miner monKey
1099564241232,49849,8024,crptomonkeys,Common,Miner monKey
1099564242351,49849,9060,crptomonkeys,Common,Miner monKey
1099564242889,62974,6547,crptomonkeys,Common,The Green Wizard
1099564244157,62974,7721,crptomonkeys,Common,The Green Wizard
1099564244278,62974,7838,crptomonkeys,Common,The Green Wizard
1099554104097,64660,5876,crptomonkeys,Common,Bear monKey
1099564247172,64660,8221,crptomonkeys,Common,Bear monKey
1099564247349,64660,8378,crptomonkeys,Common,Bear monKey
1099561006736,106640,5433,crptomonkeys,Common,The Nifty Shopper
1099564250380,106640,6044,crptomonkeys,Common,The Nifty Shopper
1099564252496,106640,7313,crptomonkeys,Common,The Nifty Shopper
1099566037198,106640,7681,crptomonkeys,Common,The Nifty Shopper
1099586659270,106640,9072,crptomonkeys,Common,The Nifty Shopper
1099541274982,108484,6830,crptomonkeys,Common,Planet Banance
1099564393480,108484,7691,crptomonkeys,Common,Planet Banance
1099564393907,108484,8103,crptomonkeys,Common,Planet Banance
1099564394827,108484,8990,crptomonkeys,Common,Planet Banance
1099568983963,256179,4096,crptomonkeys,Common,The Red Wizard
1099574024788,256179,4618,crptomonkeys,Common,The Red Wizard
1099588391682,256179,4750,crptomonkeys,Common,The Red Wizard
1099588391727,256179,4795,crptomonkeys,Common,The Red Wizard
1099604598202,256179,5416,crptomonkeys,Common,The Red Wizard
1099608425871,256179,5517,crptomonkeys,Common,The Red Wizard
1099608426297,256179,5572,crptomonkeys,Common,The Red Wizard
1099633633474,256179,6268,crptomonkeys,Common,The Red Wizard
1099638019138,256179,7099,crptomonkeys,Common,The Red Wizard
