asset_id,template_id,mint,schema,rarity,name
1099512362114,19842,1567,crptomonkeys,Uncommon,Nifty Witch
1099512951082,22896,1595,crptomonkeys,Uncommon,The Yellow Ritual
1099564085563,42420,8154,crptomonkeys,Common,The Market Maker
1099520412446,42421,5351,crptomonkeys,Common,The Bounty Hunter
1099515032138,49849,2360,crptomonkeys,Common,Miner monKey
1099564243571,62974,7193,crptomonkeys,Common,The Green Wizard
1099564250547,106640,6196,crptomonkeys,Common,The Nifty Shopper
1099564393781,108484,7978,crptomonkeys,Common,Planet Banance
1099730272079,256179,8581,crptomonkeys,Common,The Red Wizard
1099570637747,330131,83,crptomonkeys,Common,Tricked monKey
1099571891579,336643,610,crptomonkeys,Common,Count Bancula
1099573129600,339228,5801,monkeystacks,Common,monKeyprinter BRRrain
1099573138185,339229,308,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577541677,349523,346,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586663854,383071,2259,monkeystacks,Common,x-mas 2021 #1
1099595585828,385161,8308,monkeystacks,Common,x-mas 2021 #6
1099591883545,395573,1084,monkeystacks,Uncommon,x-mas 2021 #16
1099608424416,400511,1465,crptomonkeys,Uncommon,DYOR monKey
1099638009314,407032,5068,crptomonkeys,Common,frosKey
1099763879425,410375,7038,crptomonkeys,Common,New Year's monKey (2022)
1099833627134,410375,8858,crptomonkeys,Common,New Year's monKey (2022)
1099809446851,440886,8401,crptomonkeys,Common,The White Wizard
1099683437378,454978,1761,monkeystacks,Uncommon,Bob monKey
1099787144951,527529,131,monkeystacks,Uncommon,monKey Earth
1099787153929,527534,420,monkeystacks,Uncommon,selfKey
1099788897983,528364,598,monkeystacks,Uncommon,Tweetlon
1099788907680,528368,624,monkeystacks,Uncommon,ban.fm
1099796210836,532480,565,monkeystacks,Uncommon,monKey ahead
1099812559274,532675,1449,monkeystacks,Uncommon,equaliKey
1099800456065,532825,313,crptomonkeys,Uncommon,Next Gen monKey
1099812559485,534089,764,monkeystacks,Uncommon,monKey Swag v1.91
1099800661048,541468,5578,monkeystacks,Common,JungleTV's Time of the Year
1099816113644,595229,665,crptomonkeys,Common,Jungle Gym
1099821740301,602002,181,monkeystacks,Uncommon,Jojo Market
1099831725071,611865,611,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099836744164,617504,2649,crptomonkeys,Common,Banspiracy
1099837553976,617504,3038,crptomonkeys,Common,Banspiracy
1099930571373,789637,217,monkeystacks,Rare,Banniversary v6.91a
1099930569741,789638,1635,monkeystacks,Uncommon,Banniversary v6.91b
