asset_id,template_id,mint,schema,rarity,name
1099512314034,19155,49,crptomonkeys,Rare,Banana Republic
1099512359020,19842,1047,crptomonkeys,Uncommon,Nifty Witch
1099512428223,21046,89,crptomonkeys,Rare,Frankenstein's monKey
1099512566977,22896,336,crptomonkeys,Uncommon,The Yellow Ritual
1099513011068,27966,323,crptomonkeys,Uncommon,HODLOR!
1099513582237,28744,1266,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514987745,48730,887,crptomonkeys,Uncommon,The Expanse
1099514988177,48873,968,crptomonkeys,Uncommon,Serenifty
1099514988770,49849,759,crptomonkeys,Common,Miner monKey
1099539094079,106640,3665,crptomonkeys,Common,The Nifty Shopper
1099539113695,140743,826,crptomonkeys,Uncommon,Uncommon Pizza
1099570781306,330131,1535,crptomonkeys,Common,Tricked monKey
1099573122250,339228,1169,monkeystacks,Common,monKeyprinter BRRrain
1099573139724,339229,730,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146327,339233,927,monkeystacks,Uncommon,spooKey Badge 2021
1099604651133,410375,2130,crptomonkeys,Common,New Year's monKey (2022)
1099637988775,439058,1059,crptomonkeys,Uncommon,Banano Sunday
1099824131942,602592,746,crptomonkeys,Uncommon,The Black Wizard
1099925489656,783650,1486,crptomonkeys,Common,McMNKY
