asset_id,template_id,mint,schema,rarity,name
1099512223306,17755,65,crptomonkeys,Rare,monKey The Frog
1099512314524,19155,389,crptomonkeys,Rare,Banana Republic
1099512358428,19842,482,crptomonkeys,Uncommon,Nifty Witch
1099512358723,19842,759,crptomonkeys,Uncommon,Nifty Witch
1099512569385,22896,829,crptomonkeys,Uncommon,The Yellow Ritual
1099512626998,22896,895,crptomonkeys,Uncommon,The Yellow Ritual
1099512654115,22896,952,crptomonkeys,Uncommon,The Yellow Ritual
1099512663736,23271,379,crptomonkeys,Rare,Never-Ending Halloween
1099512917860,26402,481,crptomonkeys,Uncommon,monKey King
1099512917893,26402,514,crptomonkeys,Uncommon,monKey King
1099514479988,26402,1784,crptomonkeys,Uncommon,monKey King
1099513010851,27966,118,crptomonkeys,Uncommon,HODLOR!
1099513581264,28405,804,crptomonkeys,Uncommon,monKey McDuck
1099513640660,28405,1233,crptomonkeys,Uncommon,monKey McDuck
1099514480888,28405,1642,crptomonkeys,Uncommon,monKey McDuck
1099513273312,28744,346,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273336,28744,370,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273389,28744,423,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583637,42420,646,crptomonkeys,Common,The Market Maker
1099514755793,42420,4373,crptomonkeys,Common,The Market Maker
1099542669933,42420,5658,crptomonkeys,Common,The Market Maker
1099542669977,42420,5702,crptomonkeys,Common,The Market Maker
1099545018510,42420,5924,crptomonkeys,Common,The Market Maker
1099545018533,42420,5947,crptomonkeys,Common,The Market Maker
1099546216915,42420,6021,crptomonkeys,Common,The Market Maker
1099546216946,42420,6044,crptomonkeys,Common,The Market Maker
1099554104592,42420,6476,crptomonkeys,Common,The Market Maker
1099554104692,42420,6569,crptomonkeys,Common,The Market Maker
1099559921010,42420,6694,crptomonkeys,Common,The Market Maker
1099559921012,42420,6696,crptomonkeys,Common,The Market Maker
1099564083137,42420,6989,crptomonkeys,Common,The Market Maker
1099564083525,42420,7145,crptomonkeys,Common,The Market Maker
1099564083683,42420,7287,crptomonkeys,Common,The Market Maker
1099564084103,42420,7462,crptomonkeys,Common,The Market Maker
1099564084464,42420,7575,crptomonkeys,Common,The Market Maker
1099564085047,42420,7881,crptomonkeys,Common,The Market Maker
1099564085740,42420,8303,crptomonkeys,Common,The Market Maker
1099564086164,42420,8481,crptomonkeys,Common,The Market Maker
1099564086968,42420,8741,crptomonkeys,Common,The Market Maker
1099513563795,42421,42,crptomonkeys,Common,The Bounty Hunter
1099514042247,42421,2162,crptomonkeys,Common,The Bounty Hunter
1099514475843,42421,4476,crptomonkeys,Common,The Bounty Hunter
1099520070785,42421,5173,crptomonkeys,Common,The Bounty Hunter
1099542669997,42421,5764,crptomonkeys,Common,The Bounty Hunter
1099542670050,42421,5817,crptomonkeys,Common,The Bounty Hunter
1099542670072,42421,5839,crptomonkeys,Common,The Bounty Hunter
1099542671213,42421,5933,crptomonkeys,Common,The Bounty Hunter
1099554064819,42421,6475,crptomonkeys,Common,The Bounty Hunter
1099554104428,42421,6878,crptomonkeys,Common,The Bounty Hunter
1099554104429,42421,6879,crptomonkeys,Common,The Bounty Hunter
1099554105247,42421,6924,crptomonkeys,Common,The Bounty Hunter
1099564089783,42421,7061,crptomonkeys,Common,The Bounty Hunter
1099564090620,42421,7505,crptomonkeys,Common,The Bounty Hunter
1099564091570,42421,8181,crptomonkeys,Common,The Bounty Hunter
1099564092195,42421,8520,crptomonkeys,Common,The Bounty Hunter
1099564092246,42421,8571,crptomonkeys,Common,The Bounty Hunter
1099564092302,42421,8622,crptomonkeys,Common,The Bounty Hunter
1099564092837,42421,8914,crptomonkeys,Common,The Bounty Hunter
1099513950513,44873,41,crptomonkeys,Epic,The Blue Wizard
1099514986912,46398,396,crptomonkeys,Rare,The Pro-Waxxer
1099514654713,48730,13,crptomonkeys,Uncommon,The Expanse
1099514754288,48730,379,crptomonkeys,Uncommon,The Expanse
1099514987679,48730,825,crptomonkeys,Uncommon,The Expanse
1099514988196,48873,986,crptomonkeys,Uncommon,Serenifty
1099515031780,48873,1171,crptomonkeys,Uncommon,Serenifty
1099515031807,48873,1198,crptomonkeys,Uncommon,Serenifty
1099514863803,49849,82,crptomonkeys,Common,Miner monKey
1099519581207,49849,4434,crptomonkeys,Common,Miner monKey
