asset_id,template_id,mint,schema,rarity,name
1099512223334,17755,93,crptomonkeys,Rare,monKey The Frog
1099512266867,18581,164,crptomonkeys,Rare,monKeydrop
1099512360476,19842,1123,crptomonkeys,Uncommon,Nifty Witch
1099512428535,21046,299,crptomonkeys,Rare,Frankenstein's monKey
1099512566916,22896,275,crptomonkeys,Uncommon,The Yellow Ritual
1099512657027,23271,270,crptomonkeys,Rare,Never-Ending Halloween
1099514480139,26402,1912,crptomonkeys,Uncommon,monKey King
1099513640310,27966,1606,crptomonkeys,Uncommon,HODLOR!
1099513581516,28405,1022,crptomonkeys,Uncommon,monKey McDuck
1099513642143,28744,1512,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582798,42305,364,crptomonkeys,Rare,monKey Claus
1099514756030,42420,4603,crptomonkeys,Common,The Market Maker
1099514041916,42421,1833,crptomonkeys,Common,The Bounty Hunter
1099514754995,46398,328,crptomonkeys,Rare,The Pro-Waxxer
1099514712614,46399,279,crptomonkeys,Rare,The Anti-Waxxer
1099514753980,46598,284,crptomonkeys,Rare,Planet of the monKeys
1099515031679,48730,1023,crptomonkeys,Uncommon,The Expanse
1099515031873,48873,1263,crptomonkeys,Uncommon,Serenifty
1099514988560,49849,566,crptomonkeys,Common,Miner monKey
1099520410767,62974,3372,crptomonkeys,Common,The Green Wizard
1099523441119,62974,4839,crptomonkeys,Common,The Green Wizard
1099520073293,64660,2972,crptomonkeys,Common,Bear monKey
1099520409944,68874,552,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446588,73931,1029,crptomonkeys,Uncommon,Llama monKey
1099521507367,87604,1016,crptomonkeys,Uncommon,3rd Banniversary
1099521856279,90191,797,crptomonkeys,Uncommon,ClucKey
1099527367932,106640,919,crptomonkeys,Common,The Nifty Shopper
1099527373775,108484,972,crptomonkeys,Common,Planet Banance
1099539113558,140743,703,crptomonkeys,Uncommon,Uncommon Pizza
1099565008014,256179,2675,crptomonkeys,Common,The Red Wizard
1099566068368,289324,1147,packs,,monKeypack by cryptomonKeys (1st edition)
1099570780889,330131,1334,crptomonkeys,Common,Tricked monKey
1099574781611,338950,805,crptomonkeys,Uncommon,spooKey
1099573121025,339228,483,monkeystacks,Common,monKeyprinter BRRrain
1099573129271,339228,5596,monkeystacks,Common,monKeyprinter BRRrain
1099573145158,339233,262,monkeystacks,Uncommon,spooKey Badge 2021
1099604644013,404373,1364,crptomonkeys,Uncommon,Abominable monKey
1099604651287,410375,2239,crptomonkeys,Common,New Year's monKey (2022)
1099609011008,415990,605,crptomonkeys,Uncommon,monKeyTV
1099637988355,439058,874,crptomonkeys,Uncommon,Banano Sunday
1099800675767,532825,1107,crptomonkeys,Uncommon,Next Gen monKey
1099836743502,617504,2056,crptomonkeys,Common,Banspiracy
1099836745244,617508,1011,crptomonkeys,Uncommon,Lights Off
1099841372821,640424,1711,crptomonkeys,Common,The Custodian
1099841375026,640705,1210,crptomonkeys,Uncommon,Banta’s Workshop
1099843138306,642581,1025,crptomonkeys,Uncommon,Les Incompétents
1099902968343,742319,2045,crptomonkeys,Common,Folding At Homequarters
1099918930500,760016,420,crptomonkeys,Uncommon,monKey Player One
1099925489306,783650,1155,crptomonkeys,Common,McMNKY
