asset_id,template_id,mint,schema,rarity,name
1099523440795,62974,4587,crptomonkeys,Common,The Green Wizard
1099523442518,64660,4645,crptomonkeys,Common,Bear monKey
1099536593315,106640,2174,crptomonkeys,Common,The Nifty Shopper
1099564394172,108484,8354,crptomonkeys,Common,Planet Banance
1099604598220,256179,5434,crptomonkeys,Common,The Red Wizard
1099667371189,336643,5152,crptomonkeys,Common,Count Bancula
1099573120992,339228,450,monkeystacks,Common,monKeyprinter BRRrain
1099573140040,339229,910,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146332,339233,932,monkeystacks,Uncommon,spooKey Badge 2021
1099604645705,407032,2249,crptomonkeys,Common,frosKey
1099604651129,410375,2126,crptomonkeys,Common,New Year's monKey (2022)
1099836743704,617504,2232,crptomonkeys,Common,Banspiracy
1099902968999,742319,2524,crptomonkeys,Common,Folding At Homequarters
