asset_id,template_id,mint,schema,rarity,name
1099512267324,18581,399,crptomonkeys,Rare,monKeydrop
1099512297998,18668,406,crptomonkeys,Rare,supermonKey
1099512362292,19842,1737,crptomonkeys,Uncommon,Nifty Witch
1099512428267,21046,133,crptomonkeys,Rare,Frankenstein's monKey
1099512471545,21700,126,crptomonkeys,Rare,monKey Krueger
1099512566785,22896,145,crptomonkeys,Uncommon,The Yellow Ritual
1099512657002,23271,245,crptomonkeys,Rare,Never-Ending Halloween
1099514473095,26402,1779,crptomonkeys,Uncommon,monKey King
1099513583561,42420,570,crptomonkeys,Common,The Market Maker
1099514039854,42420,1904,crptomonkeys,Common,The Market Maker
1099514040818,42420,2392,crptomonkeys,Common,The Market Maker
1099514038467,42421,1785,crptomonkeys,Common,The Bounty Hunter
1099514042398,42421,2309,crptomonkeys,Common,The Bounty Hunter
1099514044351,42421,4040,crptomonkeys,Common,The Bounty Hunter
1099564091328,42421,7951,crptomonkeys,Common,The Bounty Hunter
1099514986881,46398,365,crptomonkeys,Rare,The Pro-Waxxer
1099514987522,48730,673,crptomonkeys,Uncommon,The Expanse
1099514987956,48873,764,crptomonkeys,Uncommon,Serenifty
1099523430290,57993,410,crptomonkeys,Rare,Bull monKey
1099523441510,62974,5137,crptomonkeys,Common,The Green Wizard
1099564242850,62974,6508,crptomonkeys,Common,The Green Wizard
1099564244206,62974,7770,crptomonkeys,Common,The Green Wizard
1099523444463,68874,683,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074279,74000,94,crptomonkeys,Rare,O`Patrick The monKey
1099539094642,106640,4130,crptomonkeys,Common,The Nifty Shopper
1099564250566,106640,6215,crptomonkeys,Common,The Nifty Shopper
1099539113663,140743,796,crptomonkeys,Uncommon,Uncommon Pizza
1099621285426,256179,6116,crptomonkeys,Common,The Red Wizard
1099565310181,286919,1192,crptomonkeys,Uncommon,Pool Party
1099569467333,318474,56,crptomonkeys,Uncommon,neomonKey
1099627329626,330131,3782,crptomonkeys,Common,Tricked monKey
1099573122044,339228,1027,monkeystacks,Common,monKeyprinter BRRrain
1099573146060,339233,742,monkeystacks,Uncommon,spooKey Badge 2021
1099586983692,384541,949,monkeystacks,Uncommon,x-mas 2021 #2
1099594977146,400511,783,crptomonkeys,Uncommon,DYOR monKey
1099604647544,407032,3085,crptomonkeys,Common,frosKey
1099837556241,407032,8951,crptomonkeys,Common,frosKey
1099604651157,410375,2154,crptomonkeys,Common,New Year's monKey (2022)
1099609010986,415990,583,crptomonkeys,Uncommon,monKeyTV
1099636587188,438459,31,monkeystacks,Rare,monKey Bowl 2022
1099637988612,439058,1017,crptomonkeys,Uncommon,Banano Sunday
1099697720823,440886,3790,crptomonkeys,Common,The White Wizard
1099794518070,532480,88,monkeystacks,Uncommon,monKey ahead
1099796209305,534089,116,monkeystacks,Uncommon,monKey Swag v1.91
1099816252963,595229,2418,crptomonkeys,Common,Jungle Gym
1099823682789,602002,885,monkeystacks,Uncommon,Jojo Market
1099824131784,602592,657,crptomonkeys,Uncommon,The Black Wizard
1099824593384,602928,307,monkeystacks,Rare,Titanic tasKey
1099837433220,614264,111,monkeystacks,Rare,Elementary, dear monKeys
1099831650502,614882,10,monkeystacks,Rare,Scary Times
1099837436589,617500,245,monkeystacks,Rare,Banano x cryptomonKeys
1099836743485,617504,2039,crptomonkeys,Common,Banspiracy
1099838900092,617504,3448,crptomonkeys,Common,Banspiracy
1099833499138,617508,140,crptomonkeys,Uncommon,Lights Off
1099836745481,617508,1223,crptomonkeys,Uncommon,Lights Off
1099838716118,626718,130,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718249,626718,1449,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718327,626718,1503,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311151,637934,338,monkeystacks,Uncommon,x-mas 2022
1099839312220,637934,843,monkeystacks,Uncommon,x-mas 2022
1099841372541,640424,1492,crptomonkeys,Common,The Custodian
1099841374980,640705,1170,crptomonkeys,Uncommon,Banta’s Workshop
1099843139759,642581,1495,crptomonkeys,Uncommon,Les Incompétents
1099873078806,674155,514,monkeystacks,Uncommon,Banniversary v5.91c
1099872775561,674183,15,monkeystacks,Uncommon,Banniversary v5.91d
1099873081776,674183,785,monkeystacks,Uncommon,Banniversary v5.91d
1099919270907,742308,4688,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968795,742319,2414,crptomonkeys,Common,Folding At Homequarters
1099918931674,742319,5019,crptomonkeys,Common,Folding At Homequarters
1099918930885,760016,703,crptomonkeys,Uncommon,monKey Player One
1099918112047,766239,286,monkeystacks,Uncommon,ChREEEstmas Coals
1099925487966,776258,430,crptomonkeys,Uncommon,Brigade monKey
1099925489436,783650,1275,crptomonkeys,Common,McMNKY
1099930571749,789636,270,monkeystacks,Rare,Banniversary v6.19
1099930571293,789637,137,monkeystacks,Rare,Banniversary v6.91a
1099930568067,789638,226,monkeystacks,Uncommon,Banniversary v6.91b
1099930569359,789638,1308,monkeystacks,Uncommon,Banniversary v6.91b
