asset_id,template_id,mint,schema,rarity,name
1099571890712,336643,164,crptomonkeys,Common,Count Bancula
1099571891029,336643,402,crptomonkeys,Common,Count Bancula
1099571891612,336643,643,crptomonkeys,Common,Count Bancula
1099573137862,339229,188,monkeystacks,Uncommon,Welcome to the monKeyverse
1099586660680,383071,1809,monkeystacks,Common,x-mas 2021 #1
1099847267481,622853,358,monkeystacks,Rare,Yellow Cup 2022
1099851316067,650332,180,monkeystacks,Rare,grammKeys 2023
1099873081269,674153,270,monkeystacks,Rare,Banniversary v5.91b
1099873080234,674183,362,monkeystacks,Uncommon,Banniversary v5.91d
1099919336288,765773,320,monkeystacks,Rare,monKey Gamer Award
1099925604182,783738,345,monkeystacks,Rare,walKey
