asset_id,template_id,mint,schema,rarity,name
1099521507444,87604,1073,crptomonkeys,Uncommon,3rd Banniversary
1099564251176,106640,6756,crptomonkeys,Common,The Nifty Shopper
1099564393678,108484,7881,crptomonkeys,Common,Planet Banance
1099621285540,256179,6159,crptomonkeys,Common,The Red Wizard
1099591729522,395565,1211,monkeystacks,Uncommon,x-mas 2021 #13
1099626221295,430770,874,monkeystacks,Uncommon,Yellow Prussian
1099656707183,440886,2421,crptomonkeys,Common,The White Wizard
1099724916889,492970,368,monkeystacks,Rare,Banano going Places
1099749617598,498304,189,crptomonkeys,Uncommon,4th BANniversary
1099749622957,498304,743,crptomonkeys,Uncommon,4th BANniversary
1099800546850,541468,3047,monkeystacks,Common,JungleTV's Time of the Year
1099816106952,595467,318,monkeystacks,Rare,FODL
1099843138858,642581,1276,crptomonkeys,Uncommon,Les Incompétents
