asset_id,template_id,mint,schema,rarity,name
1099513582614,42305,185,crptomonkeys,Rare,monKey Claus
1099514040775,42420,2349,crptomonkeys,Common,The Market Maker
1099514042687,42421,2486,crptomonkeys,Common,The Bounty Hunter
1099514987941,48873,749,crptomonkeys,Uncommon,Serenifty
1099523441443,62974,5094,crptomonkeys,Common,The Green Wizard
1099523442241,64660,4450,crptomonkeys,Common,Bear monKey
1099521852883,90191,159,crptomonkeys,Uncommon,ClucKey
1099564914326,256179,1809,crptomonkeys,Common,The Red Wizard
1099573120399,339228,107,monkeystacks,Common,monKeyprinter BRRrain
1099604642657,404373,1217,crptomonkeys,Uncommon,Abominable monKey
1099604646336,407032,2531,crptomonkeys,Common,frosKey
1099925489458,783650,1297,crptomonkeys,Common,McMNKY
