asset_id,template_id,mint,schema,rarity,name
1099514475198,42420,3418,crptomonkeys,Common,The Market Maker
1099520412429,42421,5334,crptomonkeys,Common,The Bounty Hunter
1099515367300,49849,3569,crptomonkeys,Common,Miner monKey
1099522513025,62974,3721,crptomonkeys,Common,The Green Wizard
1099520410040,64660,3303,crptomonkeys,Common,Bear monKey
1099543025514,106640,4750,crptomonkeys,Common,The Nifty Shopper
1099527385495,108484,3542,crptomonkeys,Common,Planet Banance
1099616337422,256179,5804,crptomonkeys,Common,The Red Wizard
1099788903642,330131,7670,crptomonkeys,Common,Tricked monKey
1099767589954,336643,7152,crptomonkeys,Common,Count Bancula
1099763880235,407032,7133,crptomonkeys,Common,frosKey
1099763879609,410375,7066,crptomonkeys,Common,New Year's monKey (2022)
1099767584310,440886,6364,crptomonkeys,Common,The White Wizard
1099816251821,595229,1643,crptomonkeys,Common,Jungle Gym
1099841378080,602961,1577,crptomonkeys,Uncommon,The Jungle
1099841377709,617507,1585,crptomonkeys,Uncommon,Lights On
1099833955534,617508,912,crptomonkeys,Uncommon,Lights Off
1099841370699,640705,630,crptomonkeys,Uncommon,Banta’s Workshop
1099843139796,642581,1520,crptomonkeys,Uncommon,Les Incompétents
