asset_id,template_id,mint,schema,rarity,name
1099564244047,62974,7624,crptomonkeys,Common,The Green Wizard
1099730265098,330131,6160,crptomonkeys,Common,Tricked monKey
1099730291280,336643,6539,crptomonkeys,Common,Count Bancula
1099573246792,339228,7424,monkeystacks,Common,monKeyprinter BRRrain
1099577545897,349523,3131,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586798568,383071,3366,monkeystacks,Common,x-mas 2021 #1
1099593346179,385161,5413,monkeystacks,Common,x-mas 2021 #6
1099709654021,410375,5977,crptomonkeys,Common,New Year's monKey (2022)
1099683440727,471509,297,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489311,471509,790,monkeystacks,Uncommon,Uncommon monKeyloot
1099787153732,527534,352,monkeystacks,Uncommon,selfKey
1099800656083,528364,937,monkeystacks,Uncommon,Tweetlon
1099800653526,541468,5000,monkeystacks,Common,JungleTV's Time of the Year
1099816252842,595229,2307,crptomonkeys,Common,Jungle Gym
1099851220305,602942,1654,monkeystacks,Uncommon,monKey Swag v2.91
1099833624817,611865,916,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837549360,614960,1277,monkeystacks,Uncommon,The Toxic Bowl
1099838722473,617504,3285,crptomonkeys,Common,Banspiracy
1099839314116,637934,1356,monkeystacks,Uncommon,x-mas 2022
1099886809571,640424,6838,crptomonkeys,Common,The Custodian
1099875755112,674155,1674,monkeystacks,Uncommon,Banniversary v5.91c
1099875754819,674183,1672,monkeystacks,Uncommon,Banniversary v5.91d
1099902699209,742308,523,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699015,742313,902,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
