asset_id,template_id,mint,schema,rarity,name
1099564085704,42420,8267,crptomonkeys,Common,The Market Maker
1099564395316,140743,1651,crptomonkeys,Uncommon,Uncommon Pizza
1099540401868,142163,265,crptomonkeys,Rare,Moonkie
1099565006186,248001,269,crptomonkeys,Rare,Bought The Dip
1099595000103,256179,4823,crptomonkeys,Common,The Red Wizard
1099598916333,289324,5305,packs,,monKeypack by cryptomonKeys (1st edition)
1099638459516,289324,8134,packs,,monKeypack by cryptomonKeys (1st edition)
1099574016339,339228,7928,monkeystacks,Common,monKeyprinter BRRrain
1099579734205,359784,267,crptomonkeys,Uncommon,The Urban Jungle
1099585380908,378797,17,monkeystacks,Uncommon,neon monKey
1099585403634,378797,260,monkeystacks,Uncommon,neon monKey
1099585404360,378797,401,monkeystacks,Uncommon,neon monKey
1099586663745,383071,2177,monkeystacks,Common,x-mas 2021 #1
1099589218259,385161,3861,monkeystacks,Common,x-mas 2021 #6
1099593345388,385161,4878,monkeystacks,Common,x-mas 2021 #6
1099593340527,389493,1850,monkeystacks,Uncommon,x-mas 2021 #10
1099590866623,389500,762,monkeystacks,Uncommon,x-mas 2021 #11
1099590867151,389500,1080,monkeystacks,Uncommon,x-mas 2021 #11
1099593344687,389500,1699,monkeystacks,Uncommon,x-mas 2021 #11
1099591875827,395573,167,monkeystacks,Uncommon,x-mas 2021 #16
1099593233449,395578,61,monkeystacks,Epic,x-mas 2021 #19
1099595422818,395585,319,monkeystacks,Rare,x-mas 2021 #22
1099604650436,410375,1784,crptomonkeys,Common,New Year's monKey (2022)
1099642312670,440888,541,crptomonkeys,Uncommon,Cupid monKey
1099749647377,498304,1302,crptomonkeys,Uncommon,4th BANniversary
