asset_id,template_id,mint,schema,rarity,name
1099514040078,42420,2114,crptomonkeys,Common,The Market Maker
1099564084069,42420,7428,crptomonkeys,Common,The Market Maker
1099514756954,42421,4992,crptomonkeys,Common,The Bounty Hunter
1099515366989,49849,3291,crptomonkeys,Common,Miner monKey
1099520073060,62974,2862,crptomonkeys,Common,The Green Wizard
1099565282158,64660,8691,crptomonkeys,Common,Bear monKey
1099539093777,106640,3390,crptomonkeys,Common,The Nifty Shopper
1099527383574,108484,2087,crptomonkeys,Common,Planet Banance
1099569474404,256179,4346,crptomonkeys,Common,The Red Wizard
1099730291792,330131,6477,crptomonkeys,Common,Tricked monKey
1099730287729,336643,6393,crptomonkeys,Common,Count Bancula
1099735456674,407032,6883,crptomonkeys,Common,frosKey
1099735456325,410375,6815,crptomonkeys,Common,New Year's monKey (2022)
1099749669834,440886,5997,crptomonkeys,Common,The White Wizard
1099816251649,595229,1497,crptomonkeys,Common,Jungle Gym
1099833955896,602961,1265,crptomonkeys,Uncommon,The Jungle
1099833495265,617507,150,crptomonkeys,Uncommon,Lights On
