asset_id,template_id,mint,schema,rarity,name
1099730262829,256179,8435,crptomonkeys,Common,The Red Wizard
1099730264283,256179,8457,crptomonkeys,Common,The Red Wizard
1099709652851,330131,5814,crptomonkeys,Common,Tricked monKey
1099788904628,330131,7811,crptomonkeys,Common,Tricked monKey
1099638007646,336643,5014,crptomonkeys,Common,Count Bancula
1099730272828,336643,6180,crptomonkeys,Common,Count Bancula
1099837556876,336643,8799,crptomonkeys,Common,Count Bancula
1099602687079,407032,1669,crptomonkeys,Common,frosKey
1099763882126,407032,7237,crptomonkeys,Common,frosKey
1099619650979,430770,203,monkeystacks,Uncommon,Yellow Prussian
1099730267411,440886,5123,crptomonkeys,Common,The White Wizard
1099730274836,440886,5206,crptomonkeys,Common,The White Wizard
1099833627068,440886,8916,crptomonkeys,Common,The White Wizard
1099800663111,527529,1158,monkeystacks,Uncommon,monKey Earth
1099787147753,527534,187,monkeystacks,Uncommon,selfKey
1099787153588,527534,312,monkeystacks,Uncommon,selfKey
1099812561671,528368,1354,monkeystacks,Uncommon,ban.fm
1099812561993,532675,1583,monkeystacks,Uncommon,equaliKey
1099800661119,541468,5629,monkeystacks,Common,JungleTV's Time of the Year
1099837553252,541468,8309,monkeystacks,Common,JungleTV's Time of the Year
1099816252524,595229,2032,crptomonkeys,Common,Jungle Gym
1099822768951,595229,3308,crptomonkeys,Common,Jungle Gym
1099830126096,602002,968,monkeystacks,Uncommon,Jojo Market
1099833625291,602002,1143,monkeystacks,Uncommon,Jojo Market
1099833625123,602928,384,monkeystacks,Rare,Titanic tasKey
1099830126511,602942,509,monkeystacks,Uncommon,monKey Swag v2.91
1099847532323,602942,1458,monkeystacks,Uncommon,monKey Swag v2.91
1099831724794,614882,352,monkeystacks,Rare,Scary Times
1099837548182,614960,1033,monkeystacks,Uncommon,The Toxic Bowl
1099837547021,614963,368,monkeystacks,Rare,The Ignited Howl
1099838716586,626718,523,monkeystacks,Uncommon,ChREEEstmas Coal
1099839305573,637934,31,monkeystacks,Uncommon,x-mas 2022
1099839312431,637934,946,monkeystacks,Uncommon,x-mas 2022
1099850708383,649082,202,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
