asset_id,template_id,mint,schema,rarity,name
1099564092270,42421,8595,crptomonkeys,Common,The Bounty Hunter
1099564250046,106640,5720,crptomonkeys,Common,The Nifty Shopper
1099564394095,108484,8277,crptomonkeys,Common,Planet Banance
1099564396293,256179,741,crptomonkeys,Common,The Red Wizard
1099674925577,256179,7386,crptomonkeys,Common,The Red Wizard
1099680100367,256179,7487,crptomonkeys,Common,The Red Wizard
1099684005960,256179,7867,crptomonkeys,Common,The Red Wizard
1099735458116,256179,8826,crptomonkeys,Common,The Red Wizard
1099674926033,330131,5074,crptomonkeys,Common,Tricked monKey
1099684007668,330131,5405,crptomonkeys,Common,Tricked monKey
1099730264945,330131,6100,crptomonkeys,Common,Tricked monKey
1099684008321,336643,5501,crptomonkeys,Common,Count Bancula
1099684008700,336643,5661,crptomonkeys,Common,Count Bancula
1099730265386,336643,6048,crptomonkeys,Common,Count Bancula
1099730265608,336643,6065,crptomonkeys,Common,Count Bancula
1099735457161,336643,6619,crptomonkeys,Common,Count Bancula
1099616384096,338950,1566,crptomonkeys,Uncommon,spooKey
1099593345668,385161,5077,monkeystacks,Common,x-mas 2021 #6
1099607824144,404373,1600,crptomonkeys,Uncommon,Abominable monKey
1099730273339,407032,6567,crptomonkeys,Common,frosKey
1099735456741,407032,6950,crptomonkeys,Common,frosKey
1099684010321,410375,5530,crptomonkeys,Common,New Year's monKey (2022)
1099609801684,415990,1094,crptomonkeys,Uncommon,monKeyTV
1099635150010,438366,118,monkeystacks,Rare,monKey Cat
1099635154135,438366,417,monkeystacks,Rare,monKey Cat
1099684012542,439058,1572,crptomonkeys,Uncommon,Banano Sunday
1099642349825,440886,2231,crptomonkeys,Common,The White Wizard
1099656707175,440886,2413,crptomonkeys,Common,The White Wizard
1099680097464,440886,2905,crptomonkeys,Common,The White Wizard
1099684012949,440886,3417,crptomonkeys,Common,The White Wizard
1099684013018,440886,3486,crptomonkeys,Common,The White Wizard
1099730266988,440886,4987,crptomonkeys,Common,The White Wizard
1099730311194,440886,5791,crptomonkeys,Common,The White Wizard
1099683437352,454978,1735,monkeystacks,Uncommon,Bob monKey
1099724916690,492970,239,monkeystacks,Rare,Banano going Places
1099749624131,498304,828,crptomonkeys,Uncommon,4th BANniversary
1099749664899,498304,1535,crptomonkeys,Uncommon,4th BANniversary
1099812701068,528364,1616,monkeystacks,Uncommon,Tweetlon
1099791105852,528365,364,monkeystacks,Rare,monKey Rice
1099788889513,528368,213,monkeystacks,Uncommon,ban.fm
1099812701685,532675,1608,monkeystacks,Uncommon,equaliKey
1099800449099,541468,629,monkeystacks,Common,JungleTV's Time of the Year
1099800449124,541468,654,monkeystacks,Common,JungleTV's Time of the Year
1099800449310,541468,722,monkeystacks,Common,JungleTV's Time of the Year
1099800449317,541468,729,monkeystacks,Common,JungleTV's Time of the Year
1099800449723,541468,950,monkeystacks,Common,JungleTV's Time of the Year
1099800450254,541468,1290,monkeystacks,Common,JungleTV's Time of the Year
1099800450905,541468,1677,monkeystacks,Common,JungleTV's Time of the Year
1099800563126,541468,4804,monkeystacks,Common,JungleTV's Time of the Year
1099800667064,541468,6013,monkeystacks,Common,JungleTV's Time of the Year
1099823513882,541468,7893,monkeystacks,Common,JungleTV's Time of the Year
1099800447538,541469,436,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447764,541469,614,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448038,541469,787,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563565,541469,1452,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652365,541469,1713,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652368,541469,1716,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800445843,541472,116,monkeystacks,Rare,JungleTV Goes Mooo!
1099816112591,595229,461,crptomonkeys,Common,Jungle Gym
1099816252685,595229,2161,crptomonkeys,Common,Jungle Gym
1099866060573,595229,6159,crptomonkeys,Common,Jungle Gym
1099816107023,595467,359,monkeystacks,Rare,FODL
1099847522463,602592,1555,crptomonkeys,Uncommon,The Black Wizard
1099847523054,611865,1191,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847450773,615345,395,monkeystacks,Rare,Frankenchaser
1099836744832,617507,1212,crptomonkeys,Uncommon,Lights On
1099860498714,617507,1808,crptomonkeys,Uncommon,Lights On
1099839310882,637934,212,monkeystacks,Uncommon,x-mas 2022
1099847450671,643752,156,monkeystacks,Rare,Happy New Year 2023
1099847776172,649082,29,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099878898202,674148,295,monkeystacks,Rare,The Movies Combo
1099873078209,674151,210,monkeystacks,Rare,Banniversary v5.91a
1099903175775,742319,2741,crptomonkeys,Common,Folding At Homequarters
