asset_id,template_id,mint,schema,rarity,name
1099749621129,498304,640,crptomonkeys,Uncommon,4th BANniversary
1099788442043,528368,50,monkeystacks,Uncommon,ban.fm
1099838901102,532480,1874,monkeystacks,Uncommon,monKey ahead
1099838719921,541468,8981,monkeystacks,Common,JungleTV's Time of the Year
1099860499683,595229,6058,crptomonkeys,Common,Jungle Gym
1099823680491,602830,1284,packs,,monKeypack by cryptomonKeys (2nd edition)
1099837553958,617504,3020,crptomonkeys,Common,Banspiracy
1099838716125,626718,137,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717723,626718,1027,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717727,626718,1031,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717823,626718,1116,monkeystacks,Uncommon,ChREEEstmas Coal
1099839412349,638100,116,monkeystacks,Rare,monKeysprout
1099860498319,640424,4929,crptomonkeys,Common,The Custodian
1099851317527,650332,233,monkeystacks,Rare,grammKeys 2023
1099873079677,674153,137,monkeystacks,Rare,Banniversary v5.91b
1099919271063,742308,4813,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914657725,742319,3997,crptomonkeys,Common,Folding At Homequarters
1099902697772,742514,185,monkeystacks,Rare,monKey Swag v4.19
1099930569894,789638,1723,monkeystacks,Uncommon,Banniversary v6.91b
