asset_id,template_id,mint,schema,rarity,name
1099564252303,106640,7126,crptomonkeys,Common,The Nifty Shopper
1099616337230,256179,5702,crptomonkeys,Common,The Red Wizard
1099621285453,256179,6143,crptomonkeys,Common,The Red Wizard
1099667372507,256179,7258,crptomonkeys,Common,The Red Wizard
1099627329651,330131,3807,crptomonkeys,Common,Tricked monKey
1099749673471,330131,6689,crptomonkeys,Common,Tricked monKey
1099788903564,330131,7649,crptomonkeys,Common,Tricked monKey
1099586802507,383071,5406,monkeystacks,Common,x-mas 2021 #1
1099586802546,383071,5445,monkeystacks,Common,x-mas 2021 #1
1099586803201,383071,5613,monkeystacks,Common,x-mas 2021 #1
1099593347634,385161,6355,monkeystacks,Common,x-mas 2021 #6
1099589212522,389482,1153,monkeystacks,Uncommon,x-mas 2021 #7
1099589699461,389493,888,monkeystacks,Uncommon,x-mas 2021 #10
1099590877154,395565,705,monkeystacks,Uncommon,x-mas 2021 #13
1099591501138,395571,328,monkeystacks,Rare,x-mas 2021 #15
1099592186993,395574,355,monkeystacks,Rare,x-mas 2021 #17
1099595583959,395582,1737,monkeystacks,Uncommon,x-mas 2021 #21
1099596802198,395590,208,monkeystacks,Rare,x-mas 2021 #24
1099598925162,407032,1000,crptomonkeys,Common,frosKey
1099632868541,407032,4388,crptomonkeys,Common,frosKey
1099749671496,407032,6962,crptomonkeys,Common,frosKey
1099800464513,407032,8339,crptomonkeys,Common,frosKey
1099604652126,410375,2656,crptomonkeys,Common,New Year's monKey (2022)
1099749671093,410375,6953,crptomonkeys,Common,New Year's monKey (2022)
1099616335544,428986,119,monkeystacks,Rare,clicKbait
1099616355532,428986,284,monkeystacks,Rare,clicKbait
1099616355541,428986,293,monkeystacks,Rare,clicKbait
1099616355572,428986,324,monkeystacks,Rare,clicKbait
1099626221285,430770,864,monkeystacks,Uncommon,Yellow Prussian
1099626221292,430770,871,monkeystacks,Uncommon,Yellow Prussian
1099626221294,430770,873,monkeystacks,Uncommon,Yellow Prussian
1099651584709,445482,396,monkeystacks,Rare,monKey Swag v0.19
1099672357728,454978,1075,monkeystacks,Uncommon,Bob monKey
1099672358035,454978,1214,monkeystacks,Uncommon,Bob monKey
1099672358056,454978,1235,monkeystacks,Uncommon,Bob monKey
1099682841638,472782,405,monkeystacks,Rare,monKey Swag v0.91
1099682841640,472782,407,monkeystacks,Rare,monKey Swag v0.91
1099838901548,528368,1828,monkeystacks,Uncommon,ban.fm
1099800653369,541468,4919,monkeystacks,Common,JungleTV's Time of the Year
1099839313724,637934,1094,monkeystacks,Uncommon,x-mas 2022
1099839918535,637934,1669,monkeystacks,Uncommon,x-mas 2022
