asset_id,template_id,mint,schema,rarity,name
1099598929660,407032,1099,crptomonkeys,Common,frosKey
1099604597805,407032,1862,crptomonkeys,Common,frosKey
1099609802363,415990,1237,crptomonkeys,Uncommon,monKeyTV
1099609802459,415990,1333,crptomonkeys,Uncommon,monKeyTV
1099609802836,415990,1426,crptomonkeys,Uncommon,monKeyTV
1099786405352,498304,1706,crptomonkeys,Uncommon,4th BANniversary
1099801040962,532675,1136,monkeystacks,Uncommon,equaliKey
1099800449325,541468,737,monkeystacks,Common,JungleTV's Time of the Year
1099800451292,541468,1920,monkeystacks,Common,JungleTV's Time of the Year
1099800547086,541468,3256,monkeystacks,Common,JungleTV's Time of the Year
1099800668664,541468,6331,monkeystacks,Common,JungleTV's Time of the Year
1099800446167,541472,231,monkeystacks,Rare,JungleTV Goes Mooo!
