asset_id,template_id,mint,schema,rarity,name
1099512267254,18580,359,crptomonkeys,Rare,unimonKey
1099512267305,18581,390,crptomonkeys,Rare,monKeydrop
1099512317118,19155,406,crptomonkeys,Rare,Banana Republic
1099512428593,21046,339,crptomonkeys,Rare,Frankenstein's monKey
1099512471724,21700,223,crptomonkeys,Rare,monKey Krueger
1099512567003,22896,362,crptomonkeys,Uncommon,The Yellow Ritual
1099564087345,42420,8887,crptomonkeys,Common,The Market Maker
1099564093013,42421,9076,crptomonkeys,Common,The Bounty Hunter
1099513950638,44873,61,crptomonkeys,Epic,The Blue Wizard
1099514712579,46398,270,crptomonkeys,Rare,The Pro-Waxxer
1099564239515,48873,1465,crptomonkeys,Uncommon,Serenifty
1099564242384,49849,9093,crptomonkeys,Common,Miner monKey
1099564244903,62974,8423,crptomonkeys,Common,The Green Wizard
1099566072608,64660,9115,crptomonkeys,Common,Bear monKey
1099523447030,74000,340,crptomonkeys,Rare,O`Patrick The monKey
1099586659272,106640,9074,crptomonkeys,Common,The Nifty Shopper
1099564394857,108484,9020,crptomonkeys,Common,Planet Banance
1099539098058,128521,319,crptomonkeys,Rare,Wrapped monKey
1099564395411,140743,1736,crptomonkeys,Uncommon,Uncommon Pizza
1099539694189,142163,161,crptomonkeys,Rare,Moonkie
1099545335018,175568,28,crptomonkeys,Epic,The Shill
1099791999056,256179,9044,crptomonkeys,Common,The Red Wizard
1099566067803,289324,675,packs,,monKeypack by cryptomonKeys (1st edition)
1099812086722,330131,8685,crptomonkeys,Common,Tricked monKey
1099633625223,336643,4440,crptomonkeys,Common,Count Bancula
1099572978136,338950,399,crptomonkeys,Uncommon,spooKey
1099574017746,339228,8790,monkeystacks,Common,monKeyprinter BRRrain
1099573138192,339229,315,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145921,339233,668,monkeystacks,Uncommon,spooKey Badge 2021
1099573151614,339234,117,monkeystacks,Rare,monKeyconnect (OG)
1099573160006,339248,187,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531591,349517,191,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536037,349521,180,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577548903,349523,5212,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558722,349950,97,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577560691,349951,274,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099594998851,359784,1076,crptomonkeys,Uncommon,The Urban Jungle
1099580278887,362053,190,monkeystacks,Rare,monKeystuck Panda
1099582973821,373212,174,monkeystacks,Rare,Dungeons & Banano D20
1099585405491,378797,1000,monkeystacks,Uncommon,neon monKey
1099590867799,383071,8612,monkeystacks,Common,x-mas 2021 #1
1099587131997,384541,1221,monkeystacks,Uncommon,x-mas 2021 #2
1099587124104,385135,102,monkeystacks,Rare,x-mas 2021 #3
1099587872025,385158,805,monkeystacks,Uncommon,x-mas 2021 #5
1099593349797,385161,7187,monkeystacks,Common,x-mas 2021 #6
1099589701565,389482,1742,monkeystacks,Uncommon,x-mas 2021 #7
1099589396670,389485,134,monkeystacks,Rare,x-mas 2021 #9
1099589699510,389493,917,monkeystacks,Uncommon,x-mas 2021 #10
1099593344544,389500,1605,monkeystacks,Uncommon,x-mas 2021 #11
1099590405629,389512,423,monkeystacks,Rare,x-mas 2021 #12
1099593343987,395565,1684,monkeystacks,Uncommon,x-mas 2021 #13
1099591160113,395569,81,monkeystacks,Rare,x-mas 2021 #14
1099591500932,395571,160,monkeystacks,Rare,x-mas 2021 #15
1099593343514,395573,1719,monkeystacks,Uncommon,x-mas 2021 #16
1099592187012,395574,374,monkeystacks,Rare,x-mas 2021 #17
1099592683699,395576,267,monkeystacks,Rare,x-mas 2021 #18
1099593343055,395580,308,monkeystacks,Rare,x-mas 2021 #20
1099594996597,395582,948,monkeystacks,Uncommon,x-mas 2021 #21
1099595422601,395585,159,monkeystacks,Rare,x-mas 2021 #22
1099595812958,395588,307,monkeystacks,Rare,x-mas 2021 #23
1099633622498,395590,421,monkeystacks,Rare,x-mas 2021 #24
1099821737273,407032,8799,crptomonkeys,Common,frosKey
1099800659711,410375,8064,crptomonkeys,Common,New Year's monKey (2022)
1099616359114,428986,334,monkeystacks,Rare,clicKbait
1099626221122,430770,795,monkeystacks,Uncommon,Yellow Prussian
1099635150064,438366,172,monkeystacks,Rare,monKey Cat
1099636594769,438459,182,monkeystacks,Rare,monKey Bowl 2022
1099830127931,440886,8864,crptomonkeys,Common,The White Wizard
1099647980139,443855,171,monkeystacks,Rare,Action News monKey
1099648766938,444494,230,monkeystacks,Rare,monKeymatching (OG)
1099651584411,445482,263,monkeystacks,Rare,monKey Swag v0.19
1099656699203,448906,263,monkeystacks,Rare,Chief monKey
1099672358063,454978,1242,monkeystacks,Uncommon,Bob monKey
1099672393544,454997,48,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683442084,471507,416,monkeystacks,Rare,Rare monKeyloot
1099683505148,471509,1890,monkeystacks,Uncommon,Uncommon monKeyloot
1099682839419,472782,79,monkeystacks,Rare,monKey Swag v0.91
1099683441636,473581,421,monkeystacks,Rare,Masquerade Party 2022
1099682024506,473599,39,monkeystacks,Epic,Hemoglo-Ban
1099691419215,477557,415,monkeystacks,Rare,metamonKey
1099692880173,477559,174,monkeystacks,Rare,Banniversary v4.19
1099704007632,485986,348,monkeystacks,Rare,Academy monKey 2022
1099714789825,489234,131,monkeystacks,Rare,monKeyTube
1099715199631,489525,17,monkeystacks,Rare,grammKey
1099724916494,492970,109,monkeystacks,Rare,Banano going Places
1099754198386,500192,303,monkeystacks,Rare,Doc Trivia
1099754223376,511069,297,monkeystacks,Rare,monKey Swag v1.19
1099767602914,513551,76,monkeystacks,Epic,Dungeons & Banano Nat-19
1099770344140,514299,188,monkeystacks,Rare,Sow and Steady
1099770630171,514430,88,monkeystacks,Epic,Potassium Taco
1099821736304,527529,1687,monkeystacks,Uncommon,monKey Earth
1099787154635,527533,223,monkeystacks,Rare,kinKey
1099821735973,527534,1824,monkeystacks,Uncommon,selfKey
1099788803483,528361,152,monkeystacks,Rare,maKeymaKey
1099788897062,528362,341,monkeystacks,Rare,Full Tilt monKey
1099824123615,528364,1828,monkeystacks,Uncommon,Tweetlon
1099788898126,528365,235,monkeystacks,Rare,monKey Rice
1099788455828,528366,116,monkeystacks,Rare,draKey
1099800662614,528368,1089,monkeystacks,Uncommon,ban.fm
1099812701555,532480,1604,monkeystacks,Uncommon,monKey ahead
1099821735452,532675,1688,monkeystacks,Uncommon,equaliKey
1099800661827,534089,635,monkeystacks,Uncommon,monKey Swag v1.91
1099823513856,541468,7867,monkeystacks,Common,JungleTV's Time of the Year
1099800652351,541469,1699,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800445866,541472,139,monkeystacks,Rare,JungleTV Goes Mooo!
1099800308470,541473,17,monkeystacks,Epic,JungleTV Sings Chandelier
1099824595770,595229,3602,crptomonkeys,Common,Jungle Gym
1099816106929,595467,295,monkeystacks,Rare,FODL
1099816109004,595475,95,monkeystacks,Rare,Swoleness 2022
1099816235590,596383,407,monkeystacks,Rare,Perfect Match
1099819811222,598905,357,monkeystacks,Rare,monKey Swag v2.19
1099819812211,598960,16,monkeystacks,Rare,Moonseeker Rover
1099822765570,602002,738,monkeystacks,Uncommon,Jojo Market
1099823510637,602917,312,monkeystacks,Rare,sneaKey v0.19
1099823507501,602923,151,monkeystacks,Rare,beetano
1099823350501,602928,101,monkeystacks,Rare,Titanic tasKey
1099830126177,602935,290,monkeystacks,Uncommon,Resting Point
1099831246442,602939,282,monkeystacks,Rare,Potassium Market
1099823347010,602942,101,monkeystacks,Uncommon,monKey Swag v2.91
1099823094382,602944,51,monkeystacks,Epic,BANg! BANg!
1099823165954,602952,104,monkeystacks,Rare,DragonBAN Z
1099823734177,603947,329,monkeystacks,Rare,Monk-hee
1099826141588,607106,55,monkeystacks,Epic,Epic Collector's Badge
1099830124780,611865,5,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837433195,614264,86,monkeystacks,Rare,Elementary, dear monKeys
1099831655703,614882,199,monkeystacks,Rare,Scary Times
1099831725777,614960,295,monkeystacks,Uncommon,The Toxic Bowl
1099837543771,614963,125,monkeystacks,Rare,The Ignited Howl
1099831722833,614969,73,monkeystacks,Epic,The Puppet Trowl
1099833623912,615345,131,monkeystacks,Rare,Frankenchaser
1099833474672,617499,31,monkeystacks,Epic,Hide & Shh!
1099833476272,617500,51,monkeystacks,Rare,Banano x cryptomonKeys
1099833478716,617502,24,monkeystacks,Rare,smoKey Skulloween
1099837553848,617504,2932,crptomonkeys,Common,Banspiracy
1099847267109,622853,217,monkeystacks,Rare,Yellow Cup 2022
1099837616545,625481,323,monkeystacks,Rare,turKey
1099838750880,626408,390,monkeystacks,Rare,monKey Rice 1.19
1099838716245,626718,249,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311886,637934,636,monkeystacks,Uncommon,x-mas 2022
1099839412792,638100,207,monkeystacks,Rare,monKeysprout
1099839415328,638287,344,monkeystacks,Rare,Merry monKeymas
1099839685875,638609,179,monkeystacks,Rare,x-mas Morning
1099840134790,640212,9,monkeystacks,Rare,The Grouch
1099840159951,640236,256,monkeystacks,Rare,Banano Sled
1099840160754,640238,145,monkeystacks,Rare,Santa Lights
1099841373433,640424,2123,crptomonkeys,Common,The Custodian
1099840839259,640705,78,crptomonkeys,Uncommon,Banta’s Workshop
1099843137141,642581,442,crptomonkeys,Uncommon,Les Incompétents
1099843141648,643468,46,monkeystacks,Epic,Banta Lights
1099843323407,643683,202,monkeystacks,Rare,Symbols of monKeyness
1099843325058,643684,93,monkeystacks,Rare,Banmas Eve
1099843381610,643724,223,monkeystacks,Rare,monKey Dough
1099844801234,643752,119,monkeystacks,Rare,Happy New Year 2023
1099847531605,643753,201,monkeystacks,Rare,New Year's Party 2023
1099849651518,648922,232,crptomonkeys,Rare,MonKey Generator
1099847651917,648925,29,monkeystacks,Epic,2022 BANAcademy Awards
1099850708297,649082,145,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851323130,650332,369,monkeystacks,Rare,grammKeys 2023
1099850878018,653508,26,monkeystacks,Rare,monKey Swag v3.19
1099851214793,653509,239,monkeystacks,Rare,Potassium Taco 1.19
1099861771142,660144,221,monkeystacks,Rare,monKey Rings
1099861775300,660149,341,monkeystacks,Rare,Rebusolution
1099863251036,660150,174,monkeystacks,Rare,Tip Prize
1099861775077,660152,76,monkeystacks,Epic,Top Prize
1099861774929,662461,313,monkeystacks,Rare,Mardi hng
1099866136300,666222,348,monkeystacks,Rare,W-Day
1099873800806,674146,278,monkeystacks,Rare,Easter 2023
1099878898439,674148,327,monkeystacks,Rare,The Movies Combo
1099873077637,674149,80,monkeystacks,Epic,Banniversary v5.19
1099872776472,674151,54,monkeystacks,Rare,Banniversary v5.91a
1099873081331,674153,316,monkeystacks,Rare,Banniversary v5.91b
1099873079142,674155,659,monkeystacks,Uncommon,Banniversary v5.91c
1099872777111,674183,63,monkeystacks,Uncommon,Banniversary v5.91d
1099875754366,679543,188,monkeystacks,Rare,Earth Day 2023
1099878819158,683627,165,monkeystacks,Rare,Bye Banks v.0.19
1099878902669,683704,423,monkeystacks,Rare,The Enfthusiast
1099878901814,683959,80,monkeystacks,Rare,Rare Collector's Badge
1099878819069,684086,38,monkeystacks,Epic,Bye Banks v.0.91
1099878903940,684150,285,monkeystacks,Rare,Mother's Day 2023
1099881867923,688956,120,monkeystacks,Rare,monKey Swag v3.91
1099883029917,700690,147,monkeystacks,Rare,The Banana Bandit
1099883030393,700691,57,monkeystacks,Epic,Unidentified Flying monKey
1099885606945,708240,326,monkeystacks,Rare,Victory Petals
1099886808105,711474,366,monkeystacks,Uncommon,Pride Brick
1099902947437,718776,255,monkeystacks,Rare,Swole T-Energy
1099902433721,742308,160,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698064,742313,373,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902697924,742316,186,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099903176312,742319,2962,crptomonkeys,Common,Folding At Homequarters
1099902436832,742322,12,crptomonkeys,Uncommon,5th Banniversary
1099902679742,742509,42,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902678498,742510,20,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099902695054,742514,91,monkeystacks,Rare,monKey Swag v4.19
1099905038298,745770,111,monkeystacks,Rare,Yggi the Twiggy
1099913693652,752470,104,monkeystacks,Rare,monKey Pick'em v0.19
1099917732616,752754,375,monkeystacks,Rare,monKey Pick'em v0.91
1099914658921,753903,107,monkeystacks,Rare,monKey Pick'em v1.19
1099913693016,755748,151,monkeystacks,Rare,Banstronaut
1099914834534,755749,170,monkeystacks,Rare,Totally Loyal monKeys
1099913752478,755903,180,monkeystacks,Rare,Torchic Potion
1099914832220,758151,78,monkeystacks,Epic,Epic Spook
1099914658571,758154,134,monkeystacks,Rare,Batmon
1099919337092,758157,74,monkeystacks,Epic,monKey Hill Pin
1099914659444,758161,245,monkeystacks,Rare,pumpKin
1099914658144,758162,44,monkeystacks,Epic,Coffin Break
1099917054816,763349,249,monkeystacks,Rare,SwoleGiving
1099919336853,765772,268,monkeystacks,Rare,Ban N' Chips
1099917730851,765773,5,monkeystacks,Rare,monKey Gamer Award
1099917864819,765901,214,monkeystacks,Rare,The Helper
1099917862191,765903,50,monkeystacks,Epic,monKey BRRR
1099918110790,766236,9,monkeystacks,Rare,Snowfake
1099918111406,766239,24,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267619,767494,314,monkeystacks,Rare,x-mas 2023
1099919441476,769306,1027,monkeystacks,Uncommon,monKey In Wreath
1099925537316,770029,302,monkeystacks,Rare,Ban-chan In Sand
1099919639981,770566,35,monkeystacks,Epic,The Gift Of Potassium
1099925488023,776258,472,crptomonkeys,Uncommon,Brigade monKey
1099925489220,783650,1069,crptomonkeys,Common,McMNKY
1099925536515,783731,390,monkeystacks,Uncommon,The Banzzzlinger
1099925604645,783735,330,monkeystacks,Rare,PotatoChan
1099925536853,783738,200,monkeystacks,Rare,walKey
1099925536782,783743,227,monkeystacks,Rare,Carnival 2024
1099925483129,783746,12,monkeystacks,Epic,Love Is In The monKeyhands
1099929811540,788913,1269,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099929813433,788915,388,monkeystacks,Rare,JungleTV Is Never Gonna Give You Up
1099930572518,789152,398,monkeystacks,Rare,Easter 2024
1099929861752,789153,191,monkeystacks,Rare,Eggster 2024
1099930571825,789636,335,monkeystacks,Rare,Banniversary v6.19
1099930571444,789637,288,monkeystacks,Rare,Banniversary v6.91a
1099930568317,789638,436,monkeystacks,Uncommon,Banniversary v6.91b
