asset_id,template_id,mint,schema,rarity,name
1099565307854,286919,883,crptomonkeys,Uncommon,Pool Party
1099571894752,336643,930,crptomonkeys,Common,Count Bancula
1099638005390,336643,4630,crptomonkeys,Common,Count Bancula
1099833627135,410375,8859,crptomonkeys,Common,New Year's monKey (2022)
1099830127743,595229,4162,crptomonkeys,Common,Jungle Gym
1099838723078,595229,4587,crptomonkeys,Common,Jungle Gym
1099871913404,595229,6241,crptomonkeys,Common,Jungle Gym
1099878820656,595229,7003,crptomonkeys,Common,Jungle Gym
1099886810235,595229,7730,crptomonkeys,Common,Jungle Gym
1099889492065,595229,7915,crptomonkeys,Common,Jungle Gym
1099837439253,602592,1282,crptomonkeys,Uncommon,The Black Wizard
1099838722767,602592,1384,crptomonkeys,Uncommon,The Black Wizard
1099833626740,617504,1419,crptomonkeys,Common,Banspiracy
1099837437694,617504,2759,crptomonkeys,Common,Banspiracy
1099837553785,617504,2881,crptomonkeys,Common,Banspiracy
1099860499025,617504,5136,crptomonkeys,Common,Banspiracy
1099871913301,617504,5580,crptomonkeys,Common,Banspiracy
1099875755879,617504,5767,crptomonkeys,Common,Banspiracy
1099891901550,617504,7484,crptomonkeys,Common,Banspiracy
1099840684996,640424,220,crptomonkeys,Common,The Custodian
1099841368762,640424,1328,crptomonkeys,Common,The Custodian
1099873098169,640424,5408,crptomonkeys,Common,The Custodian
1099878508472,640424,5756,crptomonkeys,Common,The Custodian
1099885607368,640424,6483,crptomonkeys,Common,The Custodian
1099885607508,640424,6607,crptomonkeys,Common,The Custodian
1099886809369,640424,6719,crptomonkeys,Common,The Custodian
1099878897657,674148,63,monkeystacks,Rare,The Movies Combo
1099873079891,674153,230,monkeystacks,Rare,Banniversary v5.91b
1099873081290,674153,285,monkeystacks,Rare,Banniversary v5.91b
1099873078740,674155,474,monkeystacks,Uncommon,Banniversary v5.91c
1099873097805,674155,1502,monkeystacks,Uncommon,Banniversary v5.91c
1099878155153,674155,1743,monkeystacks,Uncommon,Banniversary v5.91c
1099878896518,674155,1906,monkeystacks,Uncommon,Banniversary v5.91c
1099878819159,683627,166,monkeystacks,Rare,Bye Banks v.0.19
1099886808132,711474,385,monkeystacks,Uncommon,Pride Brick
1099886808458,711474,678,monkeystacks,Uncommon,Pride Brick
1099902433529,742308,46,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836598,742308,3399,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864672,742308,4113,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270741,742308,4594,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698588,742313,589,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659162,742313,1619,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914837004,742313,1695,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917055088,742313,1860,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914657640,742319,3939,crptomonkeys,Common,Folding At Homequarters
1099914657782,742319,4033,crptomonkeys,Common,Folding At Homequarters
1099917865245,742319,4728,crptomonkeys,Common,Folding At Homequarters
1099917865415,742319,4833,crptomonkeys,Common,Folding At Homequarters
1099918931672,742319,5017,crptomonkeys,Common,Folding At Homequarters
1099917864952,742322,1501,crptomonkeys,Uncommon,5th Banniversary
1099905038295,745770,108,monkeystacks,Rare,Yggi the Twiggy
1099911510890,745770,181,monkeystacks,Rare,Yggi the Twiggy
1099914832218,758151,76,monkeystacks,Epic,Epic Spook
1099914658332,758161,133,monkeystacks,Rare,pumpKin
1099914658374,758161,174,monkeystacks,Rare,pumpKin
1099914658380,758161,180,monkeystacks,Rare,pumpKin
1099917731731,760016,78,crptomonkeys,Uncommon,monKey Player One
1099919266500,760016,1419,crptomonkeys,Uncommon,monKey Player One
1099917014795,763349,80,monkeystacks,Rare,SwoleGiving
1099919336131,765773,205,monkeystacks,Rare,monKey Gamer Award
1099919336250,765773,282,monkeystacks,Rare,monKey Gamer Award
1099917864794,765901,189,monkeystacks,Rare,The Helper
1099919268550,766239,1294,monkeystacks,Uncommon,ChREEEstmas Coals
1099930572243,789153,412,monkeystacks,Rare,Eggster 2024
1099930571600,789636,133,monkeystacks,Rare,Banniversary v6.19
1099930571368,789637,212,monkeystacks,Rare,Banniversary v6.91a
1099930568205,789638,364,monkeystacks,Uncommon,Banniversary v6.91b
1099930569614,789638,1522,monkeystacks,Uncommon,Banniversary v6.91b
