asset_id,template_id,mint,schema,rarity,name
1099513049226,27966,1429,crptomonkeys,Uncommon,HODLOR!
1099513592796,42420,843,crptomonkeys,Common,The Market Maker
1099554104403,42421,6853,crptomonkeys,Common,The Bounty Hunter
1099535092805,49849,5836,crptomonkeys,Common,Miner monKey
1099521507801,87604,1301,crptomonkeys,Uncommon,3rd Banniversary
1099570638165,330131,340,crptomonkeys,Common,Tricked monKey
1099574021777,339233,1707,monkeystacks,Uncommon,spooKey Badge 2021
1099579733395,359784,54,crptomonkeys,Uncommon,The Urban Jungle
1099590867121,389500,1050,monkeystacks,Uncommon,x-mas 2021 #11
1099593340941,389500,1348,monkeystacks,Uncommon,x-mas 2021 #11
1099594995334,395582,858,monkeystacks,Uncommon,x-mas 2021 #21
1099596810520,404373,586,crptomonkeys,Uncommon,Abominable monKey
1099823093019,602917,54,monkeystacks,Rare,sneaKey v0.19
1099841373711,640424,2371,crptomonkeys,Common,The Custodian
1099919271549,742308,5248,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640353,742308,6511,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365578,742308,7129,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269102,753903,395,monkeystacks,Rare,monKey Pick'em v1.19
1099918599655,767494,58,monkeystacks,Rare,x-mas 2023
