asset_id,template_id,mint,schema,rarity,name
1099512314309,19155,257,crptomonkeys,Rare,Banana Republic
1099512917829,26402,450,crptomonkeys,Uncommon,monKey King
1099514917321,28744,1877,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475511,42420,3720,crptomonkeys,Common,The Market Maker
1099513641577,42421,1030,crptomonkeys,Common,The Bounty Hunter
1099564092230,42421,8555,crptomonkeys,Common,The Bounty Hunter
1099520411779,49849,5198,crptomonkeys,Common,Miner monKey
1099523441467,62974,5118,crptomonkeys,Common,The Green Wizard
1099519208280,64660,1333,crptomonkeys,Common,Bear monKey
1099521506547,87604,477,crptomonkeys,Uncommon,3rd Banniversary
1099536589882,106640,1584,crptomonkeys,Common,The Nifty Shopper
1099527372411,108484,474,crptomonkeys,Common,Planet Banance
1099539097085,108484,6331,crptomonkeys,Common,Planet Banance
1099564399015,256179,1568,crptomonkeys,Common,The Red Wizard
1099566037988,256179,3309,crptomonkeys,Common,The Red Wizard
1099636554036,256179,6403,crptomonkeys,Common,The Red Wizard
1099570780566,330131,1060,crptomonkeys,Common,Tricked monKey
1099573129267,339228,5592,monkeystacks,Common,monKeyprinter BRRrain
1099573140016,339229,886,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021591,339233,1567,monkeystacks,Uncommon,spooKey Badge 2021
1099573119529,339234,7,monkeystacks,Rare,monKeyconnect (OG)
1099573161108,339248,746,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531920,349517,402,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536583,349521,561,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541424,349523,172,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561283,349951,666,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799751,383071,4100,monkeystacks,Common,x-mas 2021 #1
1099667368855,410375,5060,crptomonkeys,Common,New Year's monKey (2022)
1099812557649,527534,1534,monkeystacks,Uncommon,selfKey
1099812558711,532480,1347,monkeystacks,Uncommon,monKey ahead
1099800458540,532825,787,crptomonkeys,Uncommon,Next Gen monKey
