asset_id,template_id,mint,schema,rarity,name
1099599385312,318474,1069,crptomonkeys,Uncommon,neomonKey
1099586503825,383071,1058,monkeystacks,Common,x-mas 2021 #1
1099587744435,383071,7597,monkeystacks,Common,x-mas 2021 #1
1099590867825,383071,8638,monkeystacks,Common,x-mas 2021 #1
1099588391948,384541,1870,monkeystacks,Uncommon,x-mas 2021 #2
1099593345514,385161,4956,monkeystacks,Common,x-mas 2021 #6
1099593346746,385161,5852,monkeystacks,Common,x-mas 2021 #6
1099589212802,389482,1379,monkeystacks,Uncommon,x-mas 2021 #7
1099589695899,389493,458,monkeystacks,Uncommon,x-mas 2021 #10
1099590403782,389500,259,monkeystacks,Uncommon,x-mas 2021 #11
1099594989597,395585,49,monkeystacks,Rare,x-mas 2021 #22
