asset_id,template_id,mint,schema,rarity,name
1099512362458,19842,1889,crptomonkeys,Uncommon,Nifty Witch
1099512654393,22896,1121,crptomonkeys,Uncommon,The Yellow Ritual
1099512879243,26402,287,crptomonkeys,Uncommon,monKey King
1099513011353,27966,486,crptomonkeys,Uncommon,HODLOR!
1099513269676,28405,398,crptomonkeys,Uncommon,monKey McDuck
1099513641941,28744,1319,crptomonkeys,Uncommon,ChREEEstmas monKey
1099548501932,42420,6194,crptomonkeys,Common,The Market Maker
1099564090571,42421,7456,crptomonkeys,Common,The Bounty Hunter
1099564091303,42421,7926,crptomonkeys,Common,The Bounty Hunter
1099564091994,42421,8345,crptomonkeys,Common,The Bounty Hunter
1099564092041,42421,8392,crptomonkeys,Common,The Bounty Hunter
1099565281425,48730,1883,crptomonkeys,Uncommon,The Expanse
1099514988071,48873,865,crptomonkeys,Uncommon,Serenifty
1099518591632,49849,4390,crptomonkeys,Common,Miner monKey
1099564241160,49849,7954,crptomonkeys,Common,Miner monKey
1099564241702,49849,8461,crptomonkeys,Common,Miner monKey
1099561002022,62974,6231,crptomonkeys,Common,The Green Wizard
1099519209164,64660,2162,crptomonkeys,Common,Bear monKey
1099519581468,64660,2489,crptomonkeys,Common,Bear monKey
1099564247421,68874,1456,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248374,73931,1449,crptomonkeys,Uncommon,Llama monKey
1099521506407,87604,344,crptomonkeys,Uncommon,3rd Banniversary
1099564249108,90191,1463,crptomonkeys,Uncommon,ClucKey
1099564250739,106640,6375,crptomonkeys,Common,The Nifty Shopper
1099564250947,106640,6546,crptomonkeys,Common,The Nifty Shopper
1099564251135,106640,6715,crptomonkeys,Common,The Nifty Shopper
1099564252259,106640,7082,crptomonkeys,Common,The Nifty Shopper
1099564394696,108484,8866,crptomonkeys,Common,Planet Banance
1099539113443,140743,611,crptomonkeys,Uncommon,Uncommon Pizza
1099568983719,256179,3869,crptomonkeys,Common,The Red Wizard
1099621285740,256179,6199,crptomonkeys,Common,The Red Wizard
1099636554040,256179,6407,crptomonkeys,Common,The Red Wizard
1099636554051,256179,6418,crptomonkeys,Common,The Red Wizard
1099638006581,256179,6775,crptomonkeys,Common,The Red Wizard
