asset_id,template_id,mint,schema,rarity,name
1099577549469,349523,5600,monkeystacks,Common,monKeymining Common Loyalty Badge
1099837556114,410375,9070,crptomonkeys,Common,New Year's monKey (2022)
1099692881178,477559,393,monkeystacks,Rare,Banniversary v4.19
1099838719796,541468,8880,monkeystacks,Common,JungleTV's Time of the Year
1099838899327,614960,1683,monkeystacks,Uncommon,The Toxic Bowl
1099837553895,617504,2970,crptomonkeys,Common,Banspiracy
1099838900843,617504,3722,crptomonkeys,Common,Banspiracy
1099847267203,622853,282,monkeystacks,Rare,Yellow Cup 2022
1099839312245,637934,868,monkeystacks,Uncommon,x-mas 2022
1099840161092,640238,357,monkeystacks,Rare,Santa Lights
1099840161225,640238,409,monkeystacks,Rare,Santa Lights
1099873078939,674155,609,monkeystacks,Uncommon,Banniversary v5.91c
1099873081834,674183,822,monkeystacks,Uncommon,Banniversary v5.91d
