asset_id,template_id,mint,schema,rarity,name
1099821737242,407032,8768,crptomonkeys,Common,frosKey
1099809446923,440886,8463,crptomonkeys,Common,The White Wizard
1099812087581,440886,8601,crptomonkeys,Common,The White Wizard
1099812557293,527529,1302,monkeystacks,Uncommon,monKey Earth
1099812559206,532675,1384,monkeystacks,Uncommon,equaliKey
1099821736654,532825,1594,crptomonkeys,Uncommon,Next Gen monKey
1099821736696,532825,1636,crptomonkeys,Uncommon,Next Gen monKey
1099821735248,534089,1454,monkeystacks,Uncommon,monKey Swag v1.91
1099812556008,541468,6685,monkeystacks,Common,JungleTV's Time of the Year
1099812556176,541468,6833,monkeystacks,Common,JungleTV's Time of the Year
1099812556873,541468,7335,monkeystacks,Common,JungleTV's Time of the Year
1099812557099,541468,7489,monkeystacks,Common,JungleTV's Time of the Year
1099816111858,595229,135,crptomonkeys,Common,Jungle Gym
1099816113559,595229,591,crptomonkeys,Common,Jungle Gym
1099821736585,595229,2796,crptomonkeys,Common,Jungle Gym
1099816110119,595475,379,monkeystacks,Rare,Swoleness 2022
1099819810931,598905,159,monkeystacks,Rare,monKey Swag v2.19
1099820660310,598960,314,monkeystacks,Rare,Moonseeker Rover
1099821740533,602002,316,monkeystacks,Uncommon,Jojo Market
1099822771281,602592,109,crptomonkeys,Uncommon,The Black Wizard
1099823510607,602917,282,monkeystacks,Rare,sneaKey v0.19
