asset_id,template_id,mint,schema,rarity,name
1099515029955,42420,5016,crptomonkeys,Common,The Market Maker
1099564092046,42421,8397,crptomonkeys,Common,The Bounty Hunter
1099564242084,49849,8811,crptomonkeys,Common,Miner monKey
1099564243435,62974,7064,crptomonkeys,Common,The Green Wizard
1099564250470,106640,6126,crptomonkeys,Common,The Nifty Shopper
1099554103347,108484,6940,crptomonkeys,Common,Planet Banance
1099565006149,248001,232,crptomonkeys,Rare,Bought The Dip
1099638019113,256179,7074,crptomonkeys,Common,The Red Wizard
1099674925559,256179,7368,crptomonkeys,Common,The Red Wizard
1099791999014,256179,9020,crptomonkeys,Common,The Red Wizard
1099735458963,318474,1868,crptomonkeys,Uncommon,neomonKey
1099730264908,330131,6063,crptomonkeys,Common,Tricked monKey
1099730264927,330131,6082,crptomonkeys,Common,Tricked monKey
1099730265332,336643,5994,crptomonkeys,Common,Count Bancula
1099730265642,336643,6099,crptomonkeys,Common,Count Bancula
1099788905054,336643,7845,crptomonkeys,Common,Count Bancula
1099574016805,339228,8242,monkeystacks,Common,monKeyprinter BRRrain
1099582973817,373212,170,monkeystacks,Rare,Dungeons & Banano D20
1099587870398,385158,72,monkeystacks,Uncommon,x-mas 2021 #5
1099587872223,385158,967,monkeystacks,Uncommon,x-mas 2021 #5
1099684009740,407032,5830,crptomonkeys,Common,frosKey
1099730265910,407032,6424,crptomonkeys,Common,frosKey
1099730266411,410375,6232,crptomonkeys,Common,New Year's monKey (2022)
1099730266680,410375,6332,crptomonkeys,Common,New Year's monKey (2022)
1099730269720,415990,1881,crptomonkeys,Uncommon,monKeyTV
1099730267393,440886,5105,crptomonkeys,Common,The White Wizard
1099763878525,440886,6200,crptomonkeys,Common,The White Wizard
1099788906943,440888,1879,crptomonkeys,Uncommon,Cupid monKey
1099679296998,471338,30,crptomonkeys,Epic,Runner monKey
1099730268170,471514,347,crptomonkeys,Rare,The Match Maker
1099730267874,485992,337,crptomonkeys,Rare,The Connector
1099714789568,489234,96,monkeystacks,Rare,monKeyTube
1099724916377,492970,80,monkeystacks,Rare,Banano going Places
1099749635159,498304,916,crptomonkeys,Uncommon,4th BANniversary
1099749664903,498304,1539,crptomonkeys,Uncommon,4th BANniversary
1099754202491,500192,344,monkeystacks,Rare,Doc Trivia
1099754222693,511069,45,monkeystacks,Rare,monKey Swag v1.19
1099754223032,511069,174,monkeystacks,Rare,monKey Swag v1.19
1099770343620,514299,4,monkeystacks,Rare,Sow and Steady
1099770343639,514299,23,monkeystacks,Rare,Sow and Steady
1099770343709,514299,38,monkeystacks,Rare,Sow and Steady
1099770343721,514299,50,monkeystacks,Rare,Sow and Steady
1099787152833,527529,245,monkeystacks,Uncommon,monKey Earth
1099788808119,527529,525,monkeystacks,Uncommon,monKey Earth
1099788895722,527533,352,monkeystacks,Rare,kinKey
1099787153207,527534,232,monkeystacks,Uncommon,selfKey
1099787153734,527534,354,monkeystacks,Uncommon,selfKey
1099800656606,527534,1201,monkeystacks,Uncommon,selfKey
1099788803499,528361,168,monkeystacks,Rare,maKeymaKey
1099788908142,528364,679,monkeystacks,Uncommon,Tweetlon
1099788812003,528366,383,monkeystacks,Rare,draKey
1099800662552,528368,1044,monkeystacks,Uncommon,ban.fm
1099812561636,528368,1319,monkeystacks,Uncommon,ban.fm
1099794519963,532480,287,monkeystacks,Uncommon,monKey ahead
1099800458311,532825,691,crptomonkeys,Uncommon,Next Gen monKey
1099800663426,532825,882,crptomonkeys,Uncommon,Next Gen monKey
1099816247472,534089,1069,monkeystacks,Uncommon,monKey Swag v1.91
1099800450155,541468,1214,monkeystacks,Common,JungleTV's Time of the Year
1099800548307,541468,4231,monkeystacks,Common,JungleTV's Time of the Year
1099800446159,541472,223,monkeystacks,Rare,JungleTV Goes Mooo!
1099816114200,595229,775,crptomonkeys,Common,Jungle Gym
1099816252475,595229,1983,crptomonkeys,Common,Jungle Gym
1099816107093,595467,387,monkeystacks,Rare,FODL
1099816108926,595475,52,monkeystacks,Rare,Swoleness 2022
1099819811074,598905,269,monkeystacks,Rare,monKey Swag v2.19
1099819813520,598960,183,monkeystacks,Rare,Moonseeker Rover
1099823512208,602917,416,monkeystacks,Rare,sneaKey v0.19
1099824593344,602928,270,monkeystacks,Rare,Titanic tasKey
1099828166888,602942,251,monkeystacks,Uncommon,monKey Swag v2.91
1099837432914,602942,829,monkeystacks,Uncommon,monKey Swag v2.91
1099823092447,602961,4,crptomonkeys,Uncommon,The Jungle
1099823092459,602961,16,crptomonkeys,Uncommon,The Jungle
1099823731022,603947,97,monkeystacks,Rare,Monk-hee
1099831249266,611865,170,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831655587,614882,128,monkeystacks,Rare,Scary Times
1099837544314,614960,667,monkeystacks,Uncommon,The Toxic Bowl
1099837544170,614963,225,monkeystacks,Rare,The Ignited Howl
1099831722836,614969,76,monkeystacks,Epic,The Puppet Trowl
1099831989193,615345,8,monkeystacks,Rare,Frankenchaser
1099837436286,617502,331,monkeystacks,Rare,smoKey Skulloween
1099837555283,617504,3161,crptomonkeys,Common,Banspiracy
1099837555168,617507,1411,crptomonkeys,Uncommon,Lights On
1099838722167,617508,1492,crptomonkeys,Uncommon,Lights Off
1099839305547,637934,5,monkeystacks,Uncommon,x-mas 2022
1099839305559,637934,17,monkeystacks,Uncommon,x-mas 2022
1099839415206,638287,234,monkeystacks,Rare,Merry monKeymas
1099840685641,640424,584,crptomonkeys,Common,The Custodian
1099841373274,640424,1995,crptomonkeys,Common,The Custodian
1099843137409,642581,586,crptomonkeys,Uncommon,Les Incompétents
1099843325008,643684,66,monkeystacks,Rare,Banmas Eve
1099849654432,648922,315,crptomonkeys,Rare,MonKey Generator
1099850708485,649082,269,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099873078468,674155,294,monkeystacks,Uncommon,Banniversary v5.91c
1099873080469,674183,527,monkeystacks,Uncommon,Banniversary v5.91d
