asset_id,template_id,mint,schema,rarity,name
1099513642215,28744,1584,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564083974,42420,7351,crptomonkeys,Common,The Market Maker
1099564092817,42421,8894,crptomonkeys,Common,The Bounty Hunter
1099564239226,48730,1825,crptomonkeys,Uncommon,The Expanse
1099518336938,48873,1321,crptomonkeys,Uncommon,Serenifty
1099564241639,49849,8405,crptomonkeys,Common,Miner monKey
1099564244384,62974,7943,crptomonkeys,Common,The Green Wizard
1099566037073,64660,8942,crptomonkeys,Common,Bear monKey
1099564249294,90191,1627,crptomonkeys,Uncommon,ClucKey
1099564250699,106640,6335,crptomonkeys,Common,The Nifty Shopper
1099566072765,106640,7973,crptomonkeys,Common,The Nifty Shopper
1099564394180,108484,8362,crptomonkeys,Common,Planet Banance
1099564399176,256179,1728,crptomonkeys,Common,The Red Wizard
1099565310250,286919,1251,crptomonkeys,Uncommon,Pool Party
1099749674238,330131,6783,crptomonkeys,Common,Tricked monKey
1099571894508,336643,765,crptomonkeys,Common,Count Bancula
1099788903002,336643,7704,crptomonkeys,Common,Count Bancula
1099604597551,338950,1536,crptomonkeys,Uncommon,spooKey
1099656709814,359784,1650,crptomonkeys,Uncommon,The Urban Jungle
1099586659890,383071,1419,monkeystacks,Common,x-mas 2021 #1
1099587123947,385135,68,monkeystacks,Rare,x-mas 2021 #3
1099589699162,389493,606,monkeystacks,Uncommon,x-mas 2021 #10
1099594998610,400511,1299,crptomonkeys,Uncommon,DYOR monKey
1099735456662,407032,6871,crptomonkeys,Common,frosKey
1099616383208,410375,3378,crptomonkeys,Common,New Year's monKey (2022)
1099763879405,410375,7018,crptomonkeys,Common,New Year's monKey (2022)
1099608419764,415990,327,crptomonkeys,Uncommon,monKeyTV
1099609802102,415990,1190,crptomonkeys,Uncommon,monKeyTV
1099632642547,436517,131,crptomonkeys,Rare,monKey-Chan
1099637968140,439058,502,crptomonkeys,Uncommon,Banano Sunday
1099642349820,440886,2226,crptomonkeys,Common,The White Wizard
1099719097903,440886,4241,crptomonkeys,Common,The White Wizard
1099730279059,440886,5611,crptomonkeys,Common,The White Wizard
1099730311170,440886,5767,crptomonkeys,Common,The White Wizard
1099640606726,440888,280,crptomonkeys,Uncommon,Cupid monKey
1099672358091,454978,1270,monkeystacks,Uncommon,Bob monKey
1099724916919,492970,398,monkeystacks,Rare,Banano going Places
1099749617329,498304,159,crptomonkeys,Uncommon,4th BANniversary
1099770344149,514299,197,monkeystacks,Rare,Sow and Steady
1099812562925,527529,1522,monkeystacks,Uncommon,monKey Earth
1099788893207,527534,589,monkeystacks,Uncommon,selfKey
1099788890034,528364,255,monkeystacks,Uncommon,Tweetlon
1099821735785,528364,1658,monkeystacks,Uncommon,Tweetlon
1099791105757,528365,340,monkeystacks,Rare,monKey Rice
1099821735709,528368,1473,monkeystacks,Uncommon,ban.fm
1099830125675,532480,1714,monkeystacks,Uncommon,monKey ahead
1099801040947,532675,1121,monkeystacks,Uncommon,equaliKey
1099800455239,532825,242,crptomonkeys,Uncommon,Next Gen monKey
1099812701866,534089,1019,monkeystacks,Uncommon,monKey Swag v1.91
1099800307100,541468,14,monkeystacks,Common,JungleTV's Time of the Year
1099800311893,541468,110,monkeystacks,Common,JungleTV's Time of the Year
1099800317617,541468,384,monkeystacks,Common,JungleTV's Time of the Year
1099800317640,541468,407,monkeystacks,Common,JungleTV's Time of the Year
1099800448586,541468,431,monkeystacks,Common,JungleTV's Time of the Year
1099800449096,541468,626,monkeystacks,Common,JungleTV's Time of the Year
1099800449109,541468,639,monkeystacks,Common,JungleTV's Time of the Year
1099800449131,541468,661,monkeystacks,Common,JungleTV's Time of the Year
1099800449300,541468,712,monkeystacks,Common,JungleTV's Time of the Year
1099800449963,541468,1078,monkeystacks,Common,JungleTV's Time of the Year
1099800449984,541468,1099,monkeystacks,Common,JungleTV's Time of the Year
1099800450021,541468,1119,monkeystacks,Common,JungleTV's Time of the Year
1099800450042,541468,1140,monkeystacks,Common,JungleTV's Time of the Year
1099800451158,541468,1821,monkeystacks,Common,JungleTV's Time of the Year
1099800451196,541468,1859,monkeystacks,Common,JungleTV's Time of the Year
1099800451720,541468,2205,monkeystacks,Common,JungleTV's Time of the Year
1099800547814,541468,3799,monkeystacks,Common,JungleTV's Time of the Year
1099800667075,541468,6024,monkeystacks,Common,JungleTV's Time of the Year
1099800668153,541468,6089,monkeystacks,Common,JungleTV's Time of the Year
1099800668441,541468,6198,monkeystacks,Common,JungleTV's Time of the Year
1099800447625,541469,506,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447839,541469,662,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447848,541469,671,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447890,541469,687,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448098,541469,828,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448119,541469,849,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448220,541469,877,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448333,541469,955,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448411,541469,1020,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448485,541469,1062,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563290,541469,1252,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652173,541469,1629,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800445862,541472,135,monkeystacks,Rare,JungleTV Goes Mooo!
1099800315332,541473,73,monkeystacks,Epic,JungleTV Sings Chandelier
1099816251936,595229,1743,crptomonkeys,Common,Jungle Gym
1099816234031,596383,181,monkeystacks,Rare,Perfect Match
1099822764873,602002,443,monkeystacks,Uncommon,Jojo Market
1099837437384,602002,1257,monkeystacks,Uncommon,Jojo Market
1099847522928,602002,1477,monkeystacks,Uncommon,Jojo Market
1099830127446,602592,1062,crptomonkeys,Uncommon,The Black Wizard
1099847522489,602592,1581,crptomonkeys,Uncommon,The Black Wizard
1099823093032,602917,67,monkeystacks,Rare,sneaKey v0.19
1099823093264,602923,52,monkeystacks,Rare,beetano
1099831726052,602935,981,monkeystacks,Uncommon,Resting Point
1099823101565,602961,278,crptomonkeys,Uncommon,The Jungle
1099823731638,603947,236,monkeystacks,Rare,Monk-hee
1099831718338,614960,33,monkeystacks,Uncommon,The Toxic Bowl
1099837547363,614960,978,monkeystacks,Uncommon,The Toxic Bowl
1099838720615,614960,1533,monkeystacks,Uncommon,The Toxic Bowl
1099847450770,615345,392,monkeystacks,Rare,Frankenchaser
1099833490061,617504,192,crptomonkeys,Common,Banspiracy
1099833490436,617504,317,crptomonkeys,Common,Banspiracy
1099837438162,617504,2820,crptomonkeys,Common,Banspiracy
1099858601181,617504,4890,crptomonkeys,Common,Banspiracy
1099858601198,617504,4907,crptomonkeys,Common,Banspiracy
1099833495977,617507,272,crptomonkeys,Uncommon,Lights On
1099836744466,617507,871,crptomonkeys,Uncommon,Lights On
1099833499348,617508,222,crptomonkeys,Uncommon,Lights Off
1099833626197,617508,790,crptomonkeys,Uncommon,Lights Off
1099847266992,622853,162,monkeystacks,Rare,Yellow Cup 2022
1099837613210,625481,138,monkeystacks,Rare,turKey
1099837616556,625481,334,monkeystacks,Rare,turKey
1099838717641,626718,967,monkeystacks,Uncommon,ChREEEstmas Coal
