asset_id,template_id,mint,schema,rarity,name
1099512049008,17283,116,crptomonkeys,Rare,To The Moon
1099512223586,17755,318,crptomonkeys,Rare,monKey The Frog
1099512266766,18580,121,crptomonkeys,Rare,unimonKey
1099512266844,18581,151,crptomonkeys,Rare,monKeydrop
1099512269510,18668,257,crptomonkeys,Rare,supermonKey
1099512314430,19155,319,crptomonkeys,Rare,Banana Republic
1099512354926,19842,175,crptomonkeys,Uncommon,Nifty Witch
1099512355170,19842,419,crptomonkeys,Uncommon,Nifty Witch
1099512358592,19842,637,crptomonkeys,Uncommon,Nifty Witch
1099512428175,21046,41,crptomonkeys,Rare,Frankenstein's monKey
1099512471880,21700,379,crptomonkeys,Rare,monKey Krueger
1099512654162,22896,999,crptomonkeys,Uncommon,The Yellow Ritual
1099512654260,23271,107,crptomonkeys,Rare,Never-Ending Halloween
1099514480121,26402,1895,crptomonkeys,Uncommon,monKey King
1099513278613,27563,370,crptomonkeys,Rare,The monKeylorian
1099513274318,27966,1460,crptomonkeys,Uncommon,HODLOR!
1099513269538,28405,332,crptomonkeys,Uncommon,monKey McDuck
1099513269637,28744,274,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526442,42305,132,crptomonkeys,Rare,monKey Claus
1099513564000,42420,119,crptomonkeys,Common,The Market Maker
1099554105304,42421,6981,crptomonkeys,Common,The Bounty Hunter
1099564092158,42421,8507,crptomonkeys,Common,The Bounty Hunter
1099514481302,46398,231,crptomonkeys,Rare,The Pro-Waxxer
1099514987018,46399,367,crptomonkeys,Rare,The Anti-Waxxer
1099514756251,46598,306,crptomonkeys,Rare,Planet of the monKeys
1099514834104,48730,564,crptomonkeys,Uncommon,The Expanse
1099564239659,48873,1597,crptomonkeys,Uncommon,Serenifty
1099514863950,49849,151,crptomonkeys,Common,Miner monKey
1099564242152,49849,8870,crptomonkeys,Common,Miner monKey
1099517080330,57993,14,crptomonkeys,Rare,Bull monKey
1099518337192,62974,339,crptomonkeys,Common,The Green Wizard
1099518337873,62974,620,crptomonkeys,Common,The Green Wizard
1099564244475,62974,8011,crptomonkeys,Common,The Green Wizard
1099518591277,64660,187,crptomonkeys,Common,Bear monKey
1099519207360,64660,533,crptomonkeys,Common,Bear monKey
1099564246264,64660,7407,crptomonkeys,Common,Bear monKey
1099536592558,68874,1333,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248233,71756,86,crptomonkeys,Epic,Nyan monKey
1099519863157,73931,223,crptomonkeys,Uncommon,Llama monKey
1099519863334,73931,384,crptomonkeys,Uncommon,Llama monKey
1099564248898,74000,351,crptomonkeys,Rare,O`Patrick The monKey
1099521507792,87604,1292,crptomonkeys,Uncommon,3rd Banniversary
1099521770260,90191,11,crptomonkeys,Uncommon,ClucKey
1099527365784,106640,231,crptomonkeys,Common,The Nifty Shopper
1099564251033,106640,6629,crptomonkeys,Common,The Nifty Shopper
1099527373228,108484,595,crptomonkeys,Common,Planet Banance
1099564394118,108484,8300,crptomonkeys,Common,Planet Banance
1099536591539,128521,169,crptomonkeys,Rare,Wrapped monKey
1099554103670,137799,60,crptomonkeys,Epic,The Designer
1099539067237,140743,393,crptomonkeys,Uncommon,Uncommon Pizza
1099539687912,142163,8,crptomonkeys,Rare,Moonkie
1099545335005,175568,15,crptomonkeys,Epic,The Shill
1099560007203,248001,5,crptomonkeys,Rare,Bought The Dip
1099564395826,253787,297,crptomonkeys,Rare,Store of Value
1099561108294,256179,239,crptomonkeys,Common,The Red Wizard
1099565007185,256179,1928,crptomonkeys,Common,The Red Wizard
1099561312643,256986,31,crptomonkeys,Epic,monKey Disco
1099565288622,286919,107,crptomonkeys,Uncommon,Pool Party
1099565310491,286919,1476,crptomonkeys,Uncommon,Pool Party
1099594996824,289324,4197,packs,,monKeypack by cryptomonKeys (1st edition)
1099594998143,289324,5045,packs,,monKeypack by cryptomonKeys (1st edition)
1099605210896,289324,6327,packs,,monKeypack by cryptomonKeys (1st edition)
1099598917629,291086,365,crptomonkeys,Rare,One Year Later
1099569469105,318474,449,crptomonkeys,Uncommon,neomonKey
1099570637981,330131,193,crptomonkeys,Common,Tricked monKey
1099604618922,330131,3285,crptomonkeys,Common,Tricked monKey
1099571898061,336643,1289,crptomonkeys,Common,Count Bancula
1099604618706,336643,4038,crptomonkeys,Common,Count Bancula
1099604618838,336643,4146,crptomonkeys,Common,Count Bancula
1099574070111,338950,748,crptomonkeys,Uncommon,spooKey
1099573131351,339228,6797,monkeystacks,Common,monKeyprinter BRRrain
1099574016531,339228,8054,monkeystacks,Common,monKeyprinter BRRrain
1099574016817,339228,8254,monkeystacks,Common,monKeyprinter BRRrain
1099573138069,339229,231,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146365,339233,949,monkeystacks,Uncommon,spooKey Badge 2021
1099573151852,339234,273,monkeystacks,Rare,monKeyconnect (OG)
1099574023888,339248,1377,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531504,349517,136,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577537275,349521,1064,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577547239,349523,4036,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528870,349945,14,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577558750,349950,125,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562213,349951,1276,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577931785,351580,89,crptomonkeys,Rare,The Purple Wizard
1099579734248,359784,310,crptomonkeys,Uncommon,The Urban Jungle
1099580279111,362053,343,monkeystacks,Rare,monKeystuck Panda
1099582974273,373212,258,monkeystacks,Rare,Dungeons & Banano D20
1099585405031,378797,737,monkeystacks,Uncommon,neon monKey
1099586503123,383071,469,monkeystacks,Common,x-mas 2021 #1
1099586806229,384541,105,monkeystacks,Uncommon,x-mas 2021 #2
1099586806336,384541,177,monkeystacks,Uncommon,x-mas 2021 #2
1099586807070,384541,735,monkeystacks,Uncommon,x-mas 2021 #2
1099589211282,384541,1906,monkeystacks,Uncommon,x-mas 2021 #2
1099587125514,385135,247,monkeystacks,Rare,x-mas 2021 #3
1099587741750,385153,25,monkeystacks,Epic,x-mas 2021 #4
1099587871232,385158,191,monkeystacks,Uncommon,x-mas 2021 #5
1099587871328,385158,258,monkeystacks,Uncommon,x-mas 2021 #5
1099593345787,385161,5139,monkeystacks,Common,x-mas 2021 #6
1099588871232,389482,893,monkeystacks,Uncommon,x-mas 2021 #7
1099589212916,389482,1445,monkeystacks,Uncommon,x-mas 2021 #7
1099589218993,389482,1636,monkeystacks,Uncommon,x-mas 2021 #7
1099588984073,389483,67,monkeystacks,Epic,x-mas 2021 #8
1099589396526,389485,70,monkeystacks,Rare,x-mas 2021 #9
1099589695854,389493,413,monkeystacks,Uncommon,x-mas 2021 #10
1099590866264,389500,611,monkeystacks,Uncommon,x-mas 2021 #11
1099590866897,389500,913,monkeystacks,Uncommon,x-mas 2021 #11
1099590405596,389512,398,monkeystacks,Rare,x-mas 2021 #12
1099590877595,395565,1034,monkeystacks,Uncommon,x-mas 2021 #13
1099591161968,395569,419,monkeystacks,Rare,x-mas 2021 #14
1099591500847,395571,109,monkeystacks,Rare,x-mas 2021 #15
1099591876013,395573,272,monkeystacks,Uncommon,x-mas 2021 #16
1099592186829,395574,215,monkeystacks,Rare,x-mas 2021 #17
1099592644428,395576,59,monkeystacks,Rare,x-mas 2021 #18
