asset_id,template_id,mint,schema,rarity,name
1099512358435,19842,489,crptomonkeys,Uncommon,Nifty Witch
1099542669926,42420,5651,crptomonkeys,Common,The Market Maker
1099514042818,42421,2609,crptomonkeys,Common,The Bounty Hunter
1099515030909,49849,1952,crptomonkeys,Common,Miner monKey
1099543024632,62974,5798,crptomonkeys,Common,The Green Wizard
1099523443140,64660,5021,crptomonkeys,Common,Bear monKey
1099545019372,64660,5775,crptomonkeys,Common,Bear monKey
1099543025523,106640,4759,crptomonkeys,Common,The Nifty Shopper
1099527384676,108484,2950,crptomonkeys,Common,Planet Banance
1099568870772,316066,24,crptomonkeys,Epic,Banano Whale
1099573128080,339228,4755,monkeystacks,Common,monKeyprinter BRRrain
1099574016910,339228,8293,monkeystacks,Common,monKeyprinter BRRrain
1099573161032,339248,694,monkeystacks,Uncommon,monKeyslotter (OG)
1099577550651,349523,6480,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586803737,383071,5763,monkeystacks,Common,x-mas 2021 #1
1099586807074,384541,739,monkeystacks,Uncommon,x-mas 2021 #2
1099589701979,385158,1626,monkeystacks,Uncommon,x-mas 2021 #5
1099589217882,385161,3639,monkeystacks,Common,x-mas 2021 #6
1099589212947,389482,1476,monkeystacks,Uncommon,x-mas 2021 #7
1099589702554,389493,1595,monkeystacks,Uncommon,x-mas 2021 #10
1099590877354,395565,877,monkeystacks,Uncommon,x-mas 2021 #13
1099604646486,407032,2655,crptomonkeys,Common,frosKey
1099683466273,471509,356,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441327,473581,232,monkeystacks,Rare,Masquerade Party 2022
1099823680994,602830,1500,packs,,monKeypack by cryptomonKeys (2nd edition)
1099836743750,617504,2275,crptomonkeys,Common,Banspiracy
