asset_id,template_id,mint,schema,rarity,name
1099514863957,49849,158,crptomonkeys,Common,Miner monKey
1099527387215,108484,4558,crptomonkeys,Common,Planet Banance
1099573129209,339228,5562,monkeystacks,Common,monKeyprinter BRRrain
1099577550325,349523,6257,monkeystacks,Common,monKeymining Common Loyalty Badge
1099656710166,440888,1010,crptomonkeys,Uncommon,Cupid monKey
1099749620256,498304,449,crptomonkeys,Uncommon,4th BANniversary
1099800547953,541468,3909,monkeystacks,Common,JungleTV's Time of the Year
1099815438525,595467,17,monkeystacks,Rare,FODL
1099930571477,789637,321,monkeystacks,Rare,Banniversary v6.91a
1099930568807,789638,854,monkeystacks,Uncommon,Banniversary v6.91b
1099930568963,789638,946,monkeystacks,Uncommon,Banniversary v6.91b
