asset_id,template_id,mint,schema,rarity,name
1099513273357,28744,391,crptomonkeys,Uncommon,ChREEEstmas monKey
1099515029959,42420,5020,crptomonkeys,Common,The Market Maker
1099554065295,42421,6803,crptomonkeys,Common,The Bounty Hunter
1099514754956,46398,289,crptomonkeys,Rare,The Pro-Waxxer
1099514755143,48730,501,crptomonkeys,Uncommon,The Expanse
1099520411989,49849,5390,crptomonkeys,Common,Miner monKey
1099523441604,62974,5217,crptomonkeys,Common,The Green Wizard
1099522512147,64660,3739,crptomonkeys,Common,Bear monKey
1099536588633,68874,1204,crptomonkeys,Uncommon,Hitchhiker monKey
1099522511943,90191,1160,crptomonkeys,Uncommon,ClucKey
1099545019223,106640,4909,crptomonkeys,Common,The Nifty Shopper
1099527387216,108484,4559,crptomonkeys,Common,Planet Banance
1099539113389,140743,584,crptomonkeys,Uncommon,Uncommon Pizza
1099638006435,256179,6715,crptomonkeys,Common,The Red Wizard
1099767592355,330131,7249,crptomonkeys,Common,Tricked monKey
1099787156432,336643,7565,crptomonkeys,Common,Count Bancula
1099749672017,407032,7070,crptomonkeys,Common,frosKey
1099767586021,410375,7198,crptomonkeys,Common,New Year's monKey (2022)
1099787155117,440886,7076,crptomonkeys,Common,The White Wizard
1099809448135,532825,1377,crptomonkeys,Uncommon,Next Gen monKey
1099816113693,595229,682,crptomonkeys,Common,Jungle Gym
1099824131806,602592,661,crptomonkeys,Uncommon,The Black Wizard
1099841373736,640424,2396,crptomonkeys,Common,The Custodian
