asset_id,template_id,mint,schema,rarity,name
1099512358907,19842,934,crptomonkeys,Uncommon,Nifty Witch
1099512567059,22896,418,crptomonkeys,Uncommon,The Yellow Ritual
1099514037050,28405,1537,crptomonkeys,Uncommon,monKey McDuck
1099514043001,42421,2778,crptomonkeys,Common,The Bounty Hunter
1099520073408,64660,3055,crptomonkeys,Common,Bear monKey
1099521510165,87604,1726,crptomonkeys,Uncommon,3rd Banniversary
1099539094126,106640,3712,crptomonkeys,Common,The Nifty Shopper
1099565007332,256179,2063,crptomonkeys,Common,The Red Wizard
1099573122823,339228,1486,monkeystacks,Common,monKeyprinter BRRrain
1099573145576,339233,472,monkeystacks,Uncommon,spooKey Badge 2021
1099604644189,404373,1500,crptomonkeys,Uncommon,Abominable monKey
1099836742815,617504,1550,crptomonkeys,Common,Banspiracy
