asset_id,template_id,mint,schema,rarity,name
1099564250240,106640,5909,crptomonkeys,Common,The Nifty Shopper
1099791999002,256179,9008,crptomonkeys,Common,The Red Wizard
1099800660029,336643,7911,crptomonkeys,Common,Count Bancula
1099573120765,339228,333,monkeystacks,Common,monKeyprinter BRRrain
1099573145838,339233,613,monkeystacks,Uncommon,spooKey Badge 2021
1099577528777,349523,43,monkeystacks,Common,monKeymining Common Loyalty Badge
1099589701243,385161,4108,monkeystacks,Common,x-mas 2021 #6
1099591875773,395573,113,monkeystacks,Uncommon,x-mas 2021 #16
1099604646822,407032,2745,crptomonkeys,Common,frosKey
1099788460469,410375,7655,crptomonkeys,Common,New Year's monKey (2022)
1099788901147,410375,7696,crptomonkeys,Common,New Year's monKey (2022)
1099724877151,440886,4621,crptomonkeys,Common,The White Wizard
1099788458423,528368,138,monkeystacks,Uncommon,ban.fm
1099800655407,528368,731,monkeystacks,Uncommon,ban.fm
1099821735611,532480,1660,monkeystacks,Uncommon,monKey ahead
1099800465354,534089,407,monkeystacks,Uncommon,monKey Swag v1.91
1099830126758,602923,299,monkeystacks,Rare,beetano
1099837432585,602942,671,monkeystacks,Uncommon,monKey Swag v2.91
1099823101457,602961,246,crptomonkeys,Uncommon,The Jungle
1099838720589,614960,1509,monkeystacks,Uncommon,The Toxic Bowl
1099851217978,617504,4831,crptomonkeys,Common,Banspiracy
1099839314128,637934,1368,monkeystacks,Uncommon,x-mas 2022
1099873098229,640424,5460,crptomonkeys,Common,The Custodian
