asset_id,template_id,mint,schema,rarity,name
1099891905031,617504,8056,crptomonkeys,Common,Banspiracy
1099878897650,674148,56,monkeystacks,Rare,The Movies Combo
1099873079676,674153,136,monkeystacks,Rare,Banniversary v5.91b
1099873078723,674155,457,monkeystacks,Uncommon,Banniversary v5.91c
1099919269224,742308,4182,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698221,742313,509,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912083802,742319,3681,crptomonkeys,Common,Folding At Homequarters
1099917732156,742319,4487,crptomonkeys,Common,Folding At Homequarters
1099913692735,755748,62,monkeystacks,Rare,Banstronaut
1099913693852,755748,170,monkeystacks,Rare,Banstronaut
1099914658609,758154,172,monkeystacks,Rare,Batmon
1099917054823,763349,256,monkeystacks,Rare,SwoleGiving
1099919269750,766239,1344,monkeystacks,Uncommon,ChREEEstmas Coals
1099925604186,783738,349,monkeystacks,Rare,walKey
