asset_id,template_id,mint,schema,rarity,name
1099512048796,17279,63,crptomonkeys,Epic,The All-Nighter
1099512049247,17283,296,crptomonkeys,Rare,To The Moon
1099512223182,17754,38,crptomonkeys,Epic,This Is Fine
1099512223610,17755,342,crptomonkeys,Rare,monKey The Frog
1099512267265,18580,370,crptomonkeys,Rare,unimonKey
1099512267192,18581,327,crptomonkeys,Rare,monKeydrop
1099512269592,18668,335,crptomonkeys,Rare,supermonKey
1099512314101,19155,114,crptomonkeys,Rare,Banana Republic
1099512362328,19842,1769,crptomonkeys,Uncommon,Nifty Witch
1099512428205,21046,71,crptomonkeys,Rare,Frankenstein's monKey
1099512466739,21270,80,crptomonkeys,Epic,monKey Brrrains
1099512471906,21700,405,crptomonkeys,Rare,monKey Krueger
1099512514749,22259,50,crptomonkeys,Epic,mummKey
1099512663773,22896,1179,crptomonkeys,Uncommon,The Yellow Ritual
1099512663765,23271,394,crptomonkeys,Rare,Never-Ending Halloween
1099512938542,26402,604,crptomonkeys,Uncommon,monKey King
1099512936537,27088,34,crptomonkeys,Epic,Sailor moonKey
1099512989560,27563,112,crptomonkeys,Rare,The monKeylorian
1099513048759,27966,1296,crptomonkeys,Uncommon,HODLOR!
1099513274298,28405,733,crptomonkeys,Uncommon,monKey McDuck
1099513273529,28744,444,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582638,42305,207,crptomonkeys,Rare,monKey Claus
1099513583625,42420,634,crptomonkeys,Common,The Market Maker
1099513583501,42421,628,crptomonkeys,Common,The Bounty Hunter
1099514474829,46398,105,crptomonkeys,Rare,The Pro-Waxxer
1099514480574,46399,179,crptomonkeys,Rare,The Anti-Waxxer
1099514481104,46598,264,crptomonkeys,Rare,Planet of the monKeys
1099514755082,48730,444,crptomonkeys,Uncommon,The Expanse
1099514755184,48873,444,crptomonkeys,Uncommon,Serenifty
1099514989173,49849,1144,crptomonkeys,Common,Miner monKey
1099517083297,57993,21,crptomonkeys,Rare,Bull monKey
1099518337119,62974,266,crptomonkeys,Common,The Green Wizard
1099519209711,64660,2305,crptomonkeys,Common,Bear monKey
1099519209585,68874,298,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074189,73931,518,crptomonkeys,Uncommon,Llama monKey
1099519856215,74000,57,crptomonkeys,Rare,O`Patrick The monKey
1099521510263,87604,1816,crptomonkeys,Uncommon,3rd Banniversary
1099521853567,90191,215,crptomonkeys,Uncommon,ClucKey
1099527367867,106640,886,crptomonkeys,Common,The Nifty Shopper
1099527384539,108484,2849,crptomonkeys,Common,Planet Banance
1099536591530,128521,160,crptomonkeys,Rare,Wrapped monKey
1099539113738,140743,865,crptomonkeys,Uncommon,Uncommon Pizza
1099564395616,142163,363,crptomonkeys,Rare,Moonkie
1099565007833,256179,2514,crptomonkeys,Common,The Red Wizard
1099565310485,286919,1470,crptomonkeys,Uncommon,Pool Party
1099569467765,318474,374,crptomonkeys,Uncommon,neomonKey
1099570782121,330131,2152,crptomonkeys,Common,Tricked monKey
1099571899650,336643,2210,crptomonkeys,Common,Count Bancula
1099574781990,338950,1075,crptomonkeys,Uncommon,spooKey
1099573120482,339228,158,monkeystacks,Common,monKeyprinter BRRrain
1099573145910,339233,657,monkeystacks,Uncommon,spooKey Badge 2021
1099580308636,359784,533,crptomonkeys,Uncommon,The Urban Jungle
1099594977147,400511,784,crptomonkeys,Uncommon,DYOR monKey
1099598921582,407032,357,crptomonkeys,Common,frosKey
1099604651057,410375,2096,crptomonkeys,Common,New Year's monKey (2022)
1099609011012,415990,609,crptomonkeys,Uncommon,monKeyTV
1099637988871,439058,1075,crptomonkeys,Uncommon,Banano Sunday
1099709654846,440886,3949,crptomonkeys,Common,The White Wizard
1099730281309,440888,1755,crptomonkeys,Uncommon,Cupid monKey
1099683490594,471509,1273,monkeystacks,Uncommon,Uncommon monKeyloot
1099749619872,498304,371,crptomonkeys,Uncommon,4th BANniversary
1099800675849,532825,1189,crptomonkeys,Uncommon,Next Gen monKey
1099851218809,595229,5676,crptomonkeys,Common,Jungle Gym
1099836744116,617504,2604,crptomonkeys,Common,Banspiracy
1099841372618,640424,1560,crptomonkeys,Common,The Custodian
1099841374864,640705,1067,crptomonkeys,Uncommon,Banta’s Workshop
1099843137824,642581,817,crptomonkeys,Uncommon,Les Incompétents
1099912083765,742319,3646,crptomonkeys,Common,Folding At Homequarters
1099914657936,742322,1349,crptomonkeys,Uncommon,5th Banniversary
1099918931268,760016,923,crptomonkeys,Uncommon,monKey Player One
1099925487920,776258,384,crptomonkeys,Uncommon,Brigade monKey
1099925488313,783650,418,crptomonkeys,Common,McMNKY
