asset_id,template_id,mint,schema,rarity,name
1099514481548,42420,3962,crptomonkeys,Common,The Market Maker
1099514475807,42421,4444,crptomonkeys,Common,The Bounty Hunter
1099515371566,49849,3761,crptomonkeys,Common,Miner monKey
1099522513312,62974,3962,crptomonkeys,Common,The Green Wizard
1099520073639,64660,3232,crptomonkeys,Common,Bear monKey
1099543025620,106640,4849,crptomonkeys,Common,The Nifty Shopper
1099527385971,108484,3878,crptomonkeys,Common,Planet Banance
1099636553962,256179,6329,crptomonkeys,Common,The Red Wizard
1099770656887,330131,7324,crptomonkeys,Common,Tricked monKey
1099770656509,336643,7347,crptomonkeys,Common,Count Bancula
1099767588992,407032,7496,crptomonkeys,Common,frosKey
1099730284775,410375,6609,crptomonkeys,Common,New Year's monKey (2022)
1099786400082,440886,6946,crptomonkeys,Common,The White Wizard
1099816243002,595229,1092,crptomonkeys,Common,Jungle Gym
1099841378007,602961,1508,crptomonkeys,Uncommon,The Jungle
1099841377779,617507,1614,crptomonkeys,Uncommon,Lights On
1099833497314,617508,70,crptomonkeys,Uncommon,Lights Off
1099841376168,640705,1339,crptomonkeys,Uncommon,Banta’s Workshop
1099843140238,642581,1897,crptomonkeys,Uncommon,Les Incompétents
