asset_id,template_id,mint,schema,rarity,name
1099512314515,19155,382,crptomonkeys,Rare,Banana Republic
1099512358878,19842,905,crptomonkeys,Uncommon,Nifty Witch
1099512428694,21046,381,crptomonkeys,Rare,Frankenstein's monKey
1099512471902,21700,401,crptomonkeys,Rare,monKey Krueger
1099512976683,22896,1645,crptomonkeys,Uncommon,The Yellow Ritual
1099512880052,26402,330,crptomonkeys,Uncommon,monKey King
1099513001886,27563,221,crptomonkeys,Rare,The monKeylorian
1099513023576,27966,1053,crptomonkeys,Uncommon,HODLOR!
1099514480909,28405,1663,crptomonkeys,Uncommon,monKey McDuck
1099514036843,28744,1760,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582662,42305,231,crptomonkeys,Rare,monKey Claus
1099514040874,42420,2448,crptomonkeys,Common,The Market Maker
1099514043380,42421,3149,crptomonkeys,Common,The Bounty Hunter
1099564090775,42421,7636,crptomonkeys,Common,The Bounty Hunter
1099514986904,46398,388,crptomonkeys,Rare,The Pro-Waxxer
1099514754933,46399,302,crptomonkeys,Rare,The Anti-Waxxer
1099514479425,46598,237,crptomonkeys,Rare,Planet of the monKeys
1099518337435,48730,1246,crptomonkeys,Uncommon,The Expanse
1099514703262,48873,59,crptomonkeys,Uncommon,Serenifty
1099520411833,49849,5248,crptomonkeys,Common,Miner monKey
1099518336795,57993,177,crptomonkeys,Rare,Bull monKey
1099522513190,62974,3862,crptomonkeys,Common,The Green Wizard
1099564244893,62974,8413,crptomonkeys,Common,The Green Wizard
1099518591216,64660,126,crptomonkeys,Common,Bear monKey
1099520409951,68874,559,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247780,68874,1781,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446534,73931,985,crptomonkeys,Uncommon,Llama monKey
1099520074282,74000,97,crptomonkeys,Rare,O`Patrick The monKey
1099521507611,87604,1166,crptomonkeys,Uncommon,3rd Banniversary
1099521770764,90191,98,crptomonkeys,Uncommon,ClucKey
1099539094146,106640,3726,crptomonkeys,Common,The Nifty Shopper
1099527387323,108484,4642,crptomonkeys,Common,Planet Banance
1099564394663,108484,8833,crptomonkeys,Common,Planet Banance
1099538609571,128521,200,crptomonkeys,Rare,Wrapped monKey
1099538986954,128521,214,crptomonkeys,Rare,Wrapped monKey
1099540065433,140743,900,crptomonkeys,Uncommon,Uncommon Pizza
1099540401799,142163,211,crptomonkeys,Rare,Moonkie
1099560538223,253787,231,crptomonkeys,Rare,Store of Value
1099565008160,256179,2814,crptomonkeys,Common,The Red Wizard
1099570780774,330131,1242,crptomonkeys,Common,Tricked monKey
1099574781674,338950,850,crptomonkeys,Uncommon,spooKey
1099573127640,339228,4468,monkeystacks,Common,monKeyprinter BRRrain
1099574016547,339228,8070,monkeystacks,Common,monKeyprinter BRRrain
1099573146195,339233,831,monkeystacks,Uncommon,spooKey Badge 2021
1099573160424,339248,331,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028765,339248,1699,monkeystacks,Uncommon,monKeyslotter (OG)
1099577541512,349523,234,monkeystacks,Common,monKeymining Common Loyalty Badge
1099580307750,351580,226,crptomonkeys,Rare,The Purple Wizard
1099582983244,373212,404,monkeystacks,Rare,Dungeons & Banano D20
1099594976764,400511,537,crptomonkeys,Uncommon,DYOR monKey
1099604651025,410375,2064,crptomonkeys,Common,New Year's monKey (2022)
1099637988152,439058,807,crptomonkeys,Uncommon,Banano Sunday
1099642313147,440888,706,crptomonkeys,Uncommon,Cupid monKey
1099672352304,454978,457,monkeystacks,Uncommon,Bob monKey
1099683490614,471509,1293,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647425,498304,1350,crptomonkeys,Uncommon,4th BANniversary
1099800675731,532825,1092,crptomonkeys,Uncommon,Next Gen monKey
1099824133068,602961,943,crptomonkeys,Uncommon,The Jungle
1099836743326,617504,1911,crptomonkeys,Common,Banspiracy
1099836744533,617507,937,crptomonkeys,Uncommon,Lights On
1099902969054,742319,2576,crptomonkeys,Common,Folding At Homequarters
1099902963936,742322,209,crptomonkeys,Uncommon,5th Banniversary
1099925489195,783650,1045,crptomonkeys,Common,McMNKY
