asset_id,template_id,mint,schema,rarity,name
1099599385017,256179,5257,crptomonkeys,Common,The Red Wizard
1099587744788,383071,7716,monkeystacks,Common,x-mas 2021 #1
1099593339618,383071,8902,monkeystacks,Common,x-mas 2021 #1
1099588392267,385161,1561,monkeystacks,Common,x-mas 2021 #6
1099589211831,385161,2111,monkeystacks,Common,x-mas 2021 #6
1099590867371,385161,4454,monkeystacks,Common,x-mas 2021 #6
1099593348112,385161,6710,monkeystacks,Common,x-mas 2021 #6
1099595584659,385161,7850,monkeystacks,Common,x-mas 2021 #6
1099588870356,389482,215,monkeystacks,Uncommon,x-mas 2021 #7
1099588870962,389482,668,monkeystacks,Uncommon,x-mas 2021 #7
1099589212567,389482,1198,monkeystacks,Uncommon,x-mas 2021 #7
1099590403909,389500,350,monkeystacks,Uncommon,x-mas 2021 #11
1099590405552,389512,354,monkeystacks,Rare,x-mas 2021 #12
1099593341675,395573,1341,monkeystacks,Uncommon,x-mas 2021 #16
1099593343605,395573,1753,monkeystacks,Uncommon,x-mas 2021 #16
1099594992252,395582,378,monkeystacks,Uncommon,x-mas 2021 #21
1099684010355,410375,5564,crptomonkeys,Common,New Year's monKey (2022)
1099724916898,492970,377,monkeystacks,Rare,Banano going Places
1099749617501,498304,180,crptomonkeys,Uncommon,4th BANniversary
1099837555679,532825,1841,crptomonkeys,Uncommon,Next Gen monKey
1099816106450,595467,51,monkeystacks,Rare,FODL
