asset_id,template_id,mint,schema,rarity,name
1099512049148,17283,254,crptomonkeys,Rare,To The Moon
1099512223431,17755,176,crptomonkeys,Rare,monKey The Frog
1099512266926,18581,193,crptomonkeys,Rare,monKeydrop
1099512989552,27563,104,crptomonkeys,Rare,The monKeylorian
1099513049169,28405,288,crptomonkeys,Uncommon,monKey McDuck
1099513581411,28405,947,crptomonkeys,Uncommon,monKey McDuck
1099513583751,42420,757,crptomonkeys,Common,The Market Maker
1099513583509,42421,636,crptomonkeys,Common,The Bounty Hunter
1099523445972,73931,780,crptomonkeys,Uncommon,Llama monKey
1099545466460,175568,53,crptomonkeys,Epic,The Shill
1099573120754,339228,322,monkeystacks,Common,monKeyprinter BRRrain
1099573130912,339228,6582,monkeystacks,Common,monKeyprinter BRRrain
1099573140541,339229,1263,monkeystacks,Uncommon,Welcome to the monKeyverse
1099580308487,359784,442,crptomonkeys,Uncommon,The Urban Jungle
1099604646893,407032,2816,crptomonkeys,Common,frosKey
1099836745595,617508,1321,crptomonkeys,Uncommon,Lights Off
1099841372796,640424,1686,crptomonkeys,Common,The Custodian
