asset_id,template_id,mint,schema,rarity,name
1099512362386,19842,1827,crptomonkeys,Uncommon,Nifty Witch
1099513642004,28744,1377,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756747,42420,4941,crptomonkeys,Common,The Market Maker
1099514044025,42421,3775,crptomonkeys,Common,The Bounty Hunter
1099515032221,49849,2441,crptomonkeys,Common,Miner monKey
1099523441413,62974,5078,crptomonkeys,Common,The Green Wizard
1099564245714,64660,6894,crptomonkeys,Common,Bear monKey
1099564247656,68874,1680,crptomonkeys,Uncommon,Hitchhiker monKey
1099564249556,90191,1876,crptomonkeys,Uncommon,ClucKey
1099539094583,106640,4093,crptomonkeys,Common,The Nifty Shopper
1099564393075,108484,7307,crptomonkeys,Common,Planet Banance
1099564394959,128521,373,crptomonkeys,Rare,Wrapped monKey
1099565007425,256179,2152,crptomonkeys,Common,The Red Wizard
1099570780768,330131,1236,crptomonkeys,Common,Tricked monKey
1099604618774,336643,4082,crptomonkeys,Common,Count Bancula
1099572977772,338950,127,crptomonkeys,Uncommon,spooKey
1099599385999,359784,1259,crptomonkeys,Uncommon,The Urban Jungle
1099604644200,404373,1511,crptomonkeys,Uncommon,Abominable monKey
1099604647542,407032,3083,crptomonkeys,Common,frosKey
1099602692016,410375,927,crptomonkeys,Common,New Year's monKey (2022)
1099680097963,439058,1390,crptomonkeys,Uncommon,Banano Sunday
1099640636060,440886,994,crptomonkeys,Common,The White Wizard
1099800458306,532825,686,crptomonkeys,Uncommon,Next Gen monKey
1099824132633,602961,642,crptomonkeys,Uncommon,The Jungle
1099836743755,617504,2280,crptomonkeys,Common,Banspiracy
