asset_id,template_id,mint,schema,rarity,name
1099520412030,49849,5429,crptomonkeys,Common,Miner monKey
1099522513253,62974,3920,crptomonkeys,Common,The Green Wizard
1099522513373,62974,4016,crptomonkeys,Common,The Green Wizard
1099522513405,62974,4046,crptomonkeys,Common,The Green Wizard
1099522513417,62974,4058,crptomonkeys,Common,The Green Wizard
1099522513435,62974,4076,crptomonkeys,Common,The Green Wizard
1099522513479,62974,4115,crptomonkeys,Common,The Green Wizard
1099522513494,62974,4130,crptomonkeys,Common,The Green Wizard
1099522513530,62974,4147,crptomonkeys,Common,The Green Wizard
1099522513564,62974,4181,crptomonkeys,Common,The Green Wizard
1099522512255,64660,3830,crptomonkeys,Common,Bear monKey
1099522512268,64660,3838,crptomonkeys,Common,Bear monKey
1099522512281,64660,3851,crptomonkeys,Common,Bear monKey
1099522512293,64660,3863,crptomonkeys,Common,Bear monKey
1099522512303,64660,3873,crptomonkeys,Common,Bear monKey
1099522512389,64660,3940,crptomonkeys,Common,Bear monKey
1099522512398,64660,3949,crptomonkeys,Common,Bear monKey
1099522512459,64660,3999,crptomonkeys,Common,Bear monKey
1099522512539,64660,4064,crptomonkeys,Common,Bear monKey
1099522512542,64660,4067,crptomonkeys,Common,Bear monKey
1099522512543,64660,4068,crptomonkeys,Common,Bear monKey
1099522512551,64660,4076,crptomonkeys,Common,Bear monKey
1099522512575,64660,4094,crptomonkeys,Common,Bear monKey
1099522512775,64660,4259,crptomonkeys,Common,Bear monKey
1099522512819,64660,4298,crptomonkeys,Common,Bear monKey
1099522512861,64660,4335,crptomonkeys,Common,Bear monKey
1099527373612,108484,851,crptomonkeys,Common,Planet Banance
1099527373639,108484,878,crptomonkeys,Common,Planet Banance
1099527373653,108484,892,crptomonkeys,Common,Planet Banance
1099527373683,108484,903,crptomonkeys,Common,Planet Banance
1099527373818,108484,1003,crptomonkeys,Common,Planet Banance
1099527373838,108484,1023,crptomonkeys,Common,Planet Banance
1099527373924,108484,1099,crptomonkeys,Common,Planet Banance
1099527373989,108484,1137,crptomonkeys,Common,Planet Banance
1099527374231,108484,1316,crptomonkeys,Common,Planet Banance
1099527385011,108484,3180,crptomonkeys,Common,Planet Banance
1099527386648,108484,4249,crptomonkeys,Common,Planet Banance
1099527386715,108484,4285,crptomonkeys,Common,Planet Banance
1099527387009,108484,4405,crptomonkeys,Common,Planet Banance
1099527387136,108484,4488,crptomonkeys,Common,Planet Banance
1099527387268,108484,4597,crptomonkeys,Common,Planet Banance
1099527387552,108484,4748,crptomonkeys,Common,Planet Banance
1099527387687,108484,4858,crptomonkeys,Common,Planet Banance
1099527387884,108484,4978,crptomonkeys,Common,Planet Banance
1099527388693,108484,5561,crptomonkeys,Common,Planet Banance
1099573129059,339228,5481,monkeystacks,Common,monKeyprinter BRRrain
1099683490918,471509,1433,monkeystacks,Uncommon,Uncommon monKeyloot
