asset_id,template_id,mint,schema,rarity,name
1099512358545,19842,590,crptomonkeys,Uncommon,Nifty Witch
1099512654390,22896,1118,crptomonkeys,Uncommon,The Yellow Ritual
1099512917883,26402,504,crptomonkeys,Uncommon,monKey King
1099513059769,28744,92,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564083540,42420,7160,crptomonkeys,Common,The Market Maker
1099564091235,42421,7862,crptomonkeys,Common,The Bounty Hunter
1099518337412,48730,1223,crptomonkeys,Uncommon,The Expanse
1099515029727,48873,1075,crptomonkeys,Uncommon,Serenifty
1099564241489,49849,8259,crptomonkeys,Common,Miner monKey
1099542670294,62974,5703,crptomonkeys,Common,The Green Wizard
1099564246182,64660,7325,crptomonkeys,Common,Bear monKey
1099527367516,68874,1135,crptomonkeys,Uncommon,Hitchhiker monKey
1099522511794,90191,1026,crptomonkeys,Uncommon,ClucKey
1099543025448,106640,4687,crptomonkeys,Common,The Nifty Shopper
1099542670562,108484,6890,crptomonkeys,Common,Planet Banance
1099554064084,140743,1080,crptomonkeys,Uncommon,Uncommon Pizza
1099599384985,256179,5225,crptomonkeys,Common,The Red Wizard
1099599385298,318474,1055,crptomonkeys,Uncommon,neomonKey
1099788904602,330131,7785,crptomonkeys,Common,Tricked monKey
1099788904856,336643,7803,crptomonkeys,Common,Count Bancula
1099680100965,338950,1761,crptomonkeys,Uncommon,spooKey
1099604618477,400511,1365,crptomonkeys,Uncommon,DYOR monKey
1099684009507,404373,1861,crptomonkeys,Uncommon,Abominable monKey
1099821737200,407032,8732,crptomonkeys,Common,frosKey
1099800664604,410375,8153,crptomonkeys,Common,New Year's monKey (2022)
1099788906787,440886,7614,crptomonkeys,Common,The White Wizard
1099684014008,440888,1412,crptomonkeys,Uncommon,Cupid monKey
1099749647879,498304,1529,crptomonkeys,Uncommon,4th BANniversary
1099833627029,532825,1714,crptomonkeys,Uncommon,Next Gen monKey
1099824595659,595229,3544,crptomonkeys,Common,Jungle Gym
1099824132919,602961,842,crptomonkeys,Uncommon,The Jungle
1099836743715,617504,2243,crptomonkeys,Common,Banspiracy
1099836744688,617507,1075,crptomonkeys,Uncommon,Lights On
1099833501277,617508,672,crptomonkeys,Uncommon,Lights Off
1099902968716,742319,2340,crptomonkeys,Common,Folding At Homequarters
1099925489242,783650,1091,crptomonkeys,Common,McMNKY
