asset_id,template_id,mint,schema,rarity,name
1099512362160,19842,1613,crptomonkeys,Uncommon,Nifty Witch
1099512567299,22896,658,crptomonkeys,Uncommon,The Yellow Ritual
1099512990586,26402,1089,crptomonkeys,Uncommon,monKey King
1099513641111,42420,1259,crptomonkeys,Common,The Market Maker
1099520070718,42421,5128,crptomonkeys,Common,The Bounty Hunter
1099514987574,48730,725,crptomonkeys,Uncommon,The Expanse
1099514988128,48873,920,crptomonkeys,Uncommon,Serenifty
1099520411693,49849,5115,crptomonkeys,Common,Miner monKey
1099564244282,62974,7842,crptomonkeys,Common,The Green Wizard
1099519208763,64660,1791,crptomonkeys,Common,Bear monKey
1099521507174,87604,907,crptomonkeys,Uncommon,3rd Banniversary
1099566037342,106640,7807,crptomonkeys,Common,The Nifty Shopper
1099527383164,108484,1838,crptomonkeys,Common,Planet Banance
1099566037995,256179,3316,crptomonkeys,Common,The Red Wizard
1099604618944,330131,3307,crptomonkeys,Common,Tricked monKey
1099587743612,336643,3072,crptomonkeys,Common,Count Bancula
1099573123633,339228,1978,monkeystacks,Common,monKeyprinter BRRrain
1099577545216,349523,2637,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586801668,383071,5209,monkeystacks,Common,x-mas 2021 #1
1099593347326,385161,6223,monkeystacks,Common,x-mas 2021 #6
1099589699164,389493,608,monkeystacks,Uncommon,x-mas 2021 #10
1099590403728,389500,205,monkeystacks,Uncommon,x-mas 2021 #11
1099590877638,395565,1077,monkeystacks,Uncommon,x-mas 2021 #13
1099594976769,400511,542,crptomonkeys,Uncommon,DYOR monKey
1099616383778,407032,3727,crptomonkeys,Common,frosKey
1099608421722,410375,3059,crptomonkeys,Common,New Year's monKey (2022)
1099609802979,415990,1435,crptomonkeys,Uncommon,monKeyTV
1099674924359,439058,1330,crptomonkeys,Uncommon,Banano Sunday
1099656707211,440886,2449,crptomonkeys,Common,The White Wizard
1099672356689,454978,894,monkeystacks,Uncommon,Bob monKey
1099812562912,527529,1509,monkeystacks,Uncommon,monKey Earth
1099788895837,527534,613,monkeystacks,Uncommon,selfKey
1099812557827,528364,1347,monkeystacks,Uncommon,Tweetlon
1099800662588,528368,1063,monkeystacks,Uncommon,ban.fm
1099794519835,532480,215,monkeystacks,Uncommon,monKey ahead
1099794743386,532675,291,monkeystacks,Uncommon,equaliKey
1099838723274,532825,1904,crptomonkeys,Uncommon,Next Gen monKey
1099800658375,534089,555,monkeystacks,Uncommon,monKey Swag v1.91
1099812556687,541468,7201,monkeystacks,Common,JungleTV's Time of the Year
1099800563621,541469,1493,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099824595563,595229,3480,crptomonkeys,Common,Jungle Gym
1099851221590,602002,1823,monkeystacks,Uncommon,Jojo Market
1099841378167,602592,1469,crptomonkeys,Uncommon,The Black Wizard
1099847532213,602942,1368,monkeystacks,Uncommon,monKey Swag v2.91
1099838722635,602961,1437,crptomonkeys,Uncommon,The Jungle
1099851219849,611865,1871,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899329,614960,1685,monkeystacks,Uncommon,The Toxic Bowl
1099838722393,617504,3222,crptomonkeys,Common,Banspiracy
1099858600936,617508,1781,crptomonkeys,Uncommon,Lights Off
1099838718573,626718,1713,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312081,637934,733,monkeystacks,Uncommon,x-mas 2022
1099860498345,640424,4955,crptomonkeys,Common,The Custodian
1099847522685,640705,1423,crptomonkeys,Uncommon,Banta’s Workshop
1099843140040,642581,1720,crptomonkeys,Uncommon,Les Incompétents
1099873097557,674155,1301,monkeystacks,Uncommon,Banniversary v5.91c
1099873096926,674183,1301,monkeystacks,Uncommon,Banniversary v5.91d
1099881868212,688956,298,monkeystacks,Rare,monKey Swag v3.91
1099885606778,708240,189,monkeystacks,Rare,Victory Petals
1099886808957,711474,1098,monkeystacks,Uncommon,Pride Brick
1099902702119,742308,1168,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434268,742313,186,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966286,742319,1185,crptomonkeys,Common,Folding At Homequarters
1099919266575,742322,1590,crptomonkeys,Uncommon,5th Banniversary
1099905037405,745770,28,monkeystacks,Rare,Yggi the Twiggy
1099914834582,755749,205,monkeystacks,Rare,Totally Loyal monKeys
1099918931302,760016,941,crptomonkeys,Uncommon,monKey Player One
1099919268216,766239,985,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489404,783650,1248,crptomonkeys,Common,McMNKY
