asset_id,template_id,mint,schema,rarity,name
1099523441385,62974,5050,crptomonkeys,Common,The Green Wizard
1099632868814,407032,4451,crptomonkeys,Common,frosKey
1099724878727,440886,4816,crptomonkeys,Common,The White Wizard
1099816247025,595229,1441,crptomonkeys,Common,Jungle Gym
1099828168146,595229,3856,crptomonkeys,Common,Jungle Gym
1099851217751,617504,4659,crptomonkeys,Common,Banspiracy
1099839361077,638100,46,monkeystacks,Rare,monKeysprout
1099841364754,640424,1179,crptomonkeys,Common,The Custodian
1099841364762,640424,1187,crptomonkeys,Common,The Custodian
1099881868046,688956,203,monkeystacks,Rare,monKey Swag v3.91
1099917732159,742319,4490,crptomonkeys,Common,Folding At Homequarters
1099902946899,742514,303,monkeystacks,Rare,monKey Swag v4.19
