asset_id,template_id,mint,schema,rarity,name
1099514041739,42420,3262,crptomonkeys,Common,The Market Maker
1099514476239,42421,4856,crptomonkeys,Common,The Bounty Hunter
1099518591594,49849,4352,crptomonkeys,Common,Miner monKey
1099518339506,62974,2150,crptomonkeys,Common,The Green Wizard
1099519208951,64660,1958,crptomonkeys,Common,Bear monKey
1099539093941,106640,3535,crptomonkeys,Common,The Nifty Shopper
1099527384687,108484,2961,crptomonkeys,Common,Planet Banance
1099574024645,256179,4484,crptomonkeys,Common,The Red Wizard
1099763885597,330131,7039,crptomonkeys,Common,Tricked monKey
1099730290909,336643,6444,crptomonkeys,Common,Count Bancula
1099730273362,407032,6590,crptomonkeys,Common,frosKey
1099749671117,410375,6977,crptomonkeys,Common,New Year's monKey (2022)
1099770658000,440886,6749,crptomonkeys,Common,The White Wizard
1099815246718,595229,46,crptomonkeys,Common,Jungle Gym
1099830127336,602961,1178,crptomonkeys,Uncommon,The Jungle
1099836744524,617507,928,crptomonkeys,Uncommon,Lights On
