asset_id,template_id,mint,schema,rarity,name
1099512048969,17283,79,crptomonkeys,Rare,To The Moon
1099512314180,19155,188,crptomonkeys,Rare,Banana Republic
1099564083678,42420,7282,crptomonkeys,Common,The Market Maker
1099522514402,42421,5583,crptomonkeys,Common,The Bounty Hunter
1099520410844,62974,3446,crptomonkeys,Common,The Green Wizard
1099538989136,62974,5572,crptomonkeys,Common,The Green Wizard
1099564244976,62974,8496,crptomonkeys,Common,The Green Wizard
1099519209062,64660,2066,crptomonkeys,Common,Bear monKey
1099564245114,64660,6420,crptomonkeys,Common,Bear monKey
1099564245595,64660,6785,crptomonkeys,Common,Bear monKey
1099536592711,68874,1403,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446141,73931,909,crptomonkeys,Uncommon,Llama monKey
1099564248959,74000,412,crptomonkeys,Rare,O`Patrick The monKey
1099521506355,87604,305,crptomonkeys,Uncommon,3rd Banniversary
1099527366001,106640,359,crptomonkeys,Common,The Nifty Shopper
1099564250302,106640,5971,crptomonkeys,Common,The Nifty Shopper
1099568985905,137799,91,crptomonkeys,Epic,The Designer
1099538986251,140743,260,crptomonkeys,Uncommon,Uncommon Pizza
1099540401885,142163,282,crptomonkeys,Rare,Moonkie
1099565006170,248001,253,crptomonkeys,Rare,Bought The Dip
1099560531800,253787,116,crptomonkeys,Rare,Store of Value
1099569467513,318474,144,crptomonkeys,Uncommon,neomonKey
1099571899684,336643,2244,crptomonkeys,Common,Count Bancula
1099573127648,339228,4476,monkeystacks,Common,monKeyprinter BRRrain
1099573138053,339229,215,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146811,339233,1144,monkeystacks,Uncommon,spooKey Badge 2021
1099573152199,339234,393,monkeystacks,Rare,monKeyconnect (OG)
1099573160651,339248,482,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531615,349517,192,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577538496,349521,1586,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577552484,349523,7688,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558839,349950,195,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562445,349951,1454,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308773,359784,587,crptomonkeys,Uncommon,The Urban Jungle
1099580279171,362053,389,monkeystacks,Rare,monKeystuck Panda
1099582973769,373212,122,monkeystacks,Rare,Dungeons & Banano D20
1099585405657,378797,1078,monkeystacks,Uncommon,neon monKey
1099586502673,383071,148,monkeystacks,Common,x-mas 2021 #1
1099586502950,383071,330,monkeystacks,Common,x-mas 2021 #1
1099586663885,383071,2272,monkeystacks,Common,x-mas 2021 #1
1099586801184,383071,4885,monkeystacks,Common,x-mas 2021 #1
1099586983821,384541,1033,monkeystacks,Uncommon,x-mas 2021 #2
1099587123909,385135,30,monkeystacks,Rare,x-mas 2021 #3
1099588392064,385158,1118,monkeystacks,Uncommon,x-mas 2021 #5
1099588211324,385161,836,monkeystacks,Common,x-mas 2021 #6
1099588212305,385161,1450,monkeystacks,Common,x-mas 2021 #6
1099589702412,385161,4377,monkeystacks,Common,x-mas 2021 #6
1099589219010,389482,1653,monkeystacks,Uncommon,x-mas 2021 #7
1099589396706,389485,170,monkeystacks,Rare,x-mas 2021 #9
1099589699561,389493,968,monkeystacks,Uncommon,x-mas 2021 #10
1099590403396,389500,71,monkeystacks,Uncommon,x-mas 2021 #11
1099590405263,389512,131,monkeystacks,Rare,x-mas 2021 #12
1099590877436,395565,932,monkeystacks,Uncommon,x-mas 2021 #13
1099591161813,395569,318,monkeystacks,Rare,x-mas 2021 #14
1099591501042,395571,244,monkeystacks,Rare,x-mas 2021 #15
1099591875817,395573,157,monkeystacks,Uncommon,x-mas 2021 #16
1099591875841,395573,181,monkeystacks,Uncommon,x-mas 2021 #16
1099593343794,395573,1892,monkeystacks,Uncommon,x-mas 2021 #16
1099592186796,395574,197,monkeystacks,Rare,x-mas 2021 #17
1099592683725,395576,293,monkeystacks,Rare,x-mas 2021 #18
1099595583000,395582,1052,monkeystacks,Uncommon,x-mas 2021 #21
1099595422596,395585,154,monkeystacks,Rare,x-mas 2021 #22
1099595813086,395588,377,monkeystacks,Rare,x-mas 2021 #23
1099594990289,395590,87,monkeystacks,Rare,x-mas 2021 #24
1099596801939,395590,120,monkeystacks,Rare,x-mas 2021 #24
1099604651861,410375,2589,crptomonkeys,Common,New Year's monKey (2022)
1099642313430,440888,772,crptomonkeys,Uncommon,Cupid monKey
1099672352784,454978,684,monkeystacks,Uncommon,Bob monKey
1099683466291,471509,374,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490183,471509,1105,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441345,473581,250,monkeystacks,Rare,Masquerade Party 2022
1099749647191,498304,1288,crptomonkeys,Uncommon,4th BANniversary
1099816107033,595467,369,monkeystacks,Rare,FODL
1099836744538,617507,942,crptomonkeys,Uncommon,Lights On
1099878901864,683959,128,monkeystacks,Rare,Rare Collector's Badge
