asset_id,template_id,mint,schema,rarity,name
1099595000130,256179,4850,crptomonkeys,Common,The Red Wizard
1099588391240,336643,3153,crptomonkeys,Common,Count Bancula
1099587742608,383071,7437,monkeystacks,Common,x-mas 2021 #1
1099586806343,384541,184,monkeystacks,Uncommon,x-mas 2021 #2
1099587124096,385135,94,monkeystacks,Rare,x-mas 2021 #3
1099587124111,385135,109,monkeystacks,Rare,x-mas 2021 #3
1099587871329,385158,259,monkeystacks,Uncommon,x-mas 2021 #5
1099587871494,385158,376,monkeystacks,Uncommon,x-mas 2021 #5
1099588211383,385161,895,monkeystacks,Common,x-mas 2021 #6
1099593345825,385161,5177,monkeystacks,Common,x-mas 2021 #6
1099593349806,385161,7196,monkeystacks,Common,x-mas 2021 #6
1099588871189,389482,850,monkeystacks,Uncommon,x-mas 2021 #7
1099589699291,389493,726,monkeystacks,Uncommon,x-mas 2021 #10
1099590866197,389500,544,monkeystacks,Uncommon,x-mas 2021 #11
1099590877170,395565,721,monkeystacks,Uncommon,x-mas 2021 #13
1099593341919,395573,1516,monkeystacks,Uncommon,x-mas 2021 #16
1099592644379,395576,10,monkeystacks,Rare,x-mas 2021 #18
1099604618452,400511,1340,crptomonkeys,Uncommon,DYOR monKey
1099626222091,430770,1103,monkeystacks,Uncommon,Yellow Prussian
1099800546616,541468,2836,monkeystacks,Common,JungleTV's Time of the Year
