asset_id,template_id,mint,schema,rarity,name
1099841977541,330131,9003,crptomonkeys,Common,Tricked monKey
1099574017685,339228,8756,monkeystacks,Common,monKeyprinter BRRrain
1099573137802,339229,128,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021497,339233,1512,monkeystacks,Uncommon,spooKey Badge 2021
1099573162122,339248,1172,monkeystacks,Uncommon,monKeyslotter (OG)
1099586667047,383071,3079,monkeystacks,Common,x-mas 2021 #1
1099823680015,602830,988,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838717245,626718,645,monkeystacks,Uncommon,ChREEEstmas Coal
1099841977372,642581,119,crptomonkeys,Uncommon,Les Incompétents
1099873078343,674151,293,monkeystacks,Rare,Banniversary v5.91a
1099873079678,674153,138,monkeystacks,Rare,Banniversary v5.91b
1099917864344,742308,3899,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099918931671,742319,5016,crptomonkeys,Common,Folding At Homequarters
1099914659523,758151,67,monkeystacks,Epic,Epic Spook
1099919266310,760016,1245,crptomonkeys,Uncommon,monKey Player One
