asset_id,template_id,mint,schema,rarity,name
1099514481771,42420,4152,crptomonkeys,Common,The Market Maker
1099514475749,42421,4392,crptomonkeys,Common,The Bounty Hunter
1099515030428,49849,1492,crptomonkeys,Common,Miner monKey
1099515366849,49849,3161,crptomonkeys,Common,Miner monKey
1099515371908,49849,4030,crptomonkeys,Common,Miner monKey
1099518337258,62974,401,crptomonkeys,Common,The Green Wizard
1099518338090,62974,827,crptomonkeys,Common,The Green Wizard
1099519207821,64660,906,crptomonkeys,Common,Bear monKey
1099520410309,64660,3548,crptomonkeys,Common,Bear monKey
1099565007983,256179,2644,crptomonkeys,Common,The Red Wizard
1099573123272,339228,1753,monkeystacks,Common,monKeyprinter BRRrain
1099573130817,339228,6509,monkeystacks,Common,monKeyprinter BRRrain
1099573140017,339229,887,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577562631,349951,1571,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801350,383071,5002,monkeystacks,Common,x-mas 2021 #1
