asset_id,template_id,mint,schema,rarity,name
1099512223239,17755,1,crptomonkeys,Rare,monKey The Frog
1099513525379,42305,24,crptomonkeys,Rare,monKey Claus
1099545018600,42420,6004,crptomonkeys,Common,The Market Maker
1099522617341,42421,5645,crptomonkeys,Common,The Bounty Hunter
1099554064524,46598,348,crptomonkeys,Rare,Planet of the monKeys
1099565281837,48730,1892,crptomonkeys,Uncommon,The Expanse
1099565282687,48730,1910,crptomonkeys,Uncommon,The Expanse
1099520074871,62974,3061,crptomonkeys,Common,The Green Wizard
1099565282764,62974,8719,crptomonkeys,Common,The Green Wizard
1099522512125,64660,3723,crptomonkeys,Common,Bear monKey
1099527367352,68874,1020,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856227,74000,69,crptomonkeys,Rare,O`Patrick The monKey
1099521506373,87604,323,crptomonkeys,Uncommon,3rd Banniversary
1099522511871,90191,1100,crptomonkeys,Uncommon,ClucKey
1099527367823,106640,842,crptomonkeys,Common,The Nifty Shopper
1099536589390,106640,1273,crptomonkeys,Common,The Nifty Shopper
1099538987144,106640,2416,crptomonkeys,Common,The Nifty Shopper
1099543025429,106640,4669,crptomonkeys,Common,The Nifty Shopper
1099561006757,106640,5454,crptomonkeys,Common,The Nifty Shopper
1099568986419,106640,8220,crptomonkeys,Common,The Nifty Shopper
1099527372184,108484,301,crptomonkeys,Common,Planet Banance
1099536092075,128521,76,crptomonkeys,Rare,Wrapped monKey
1099538986982,128521,242,crptomonkeys,Rare,Wrapped monKey
1099538985965,140743,164,crptomonkeys,Uncommon,Uncommon Pizza
1099561005932,140743,1356,crptomonkeys,Uncommon,Uncommon Pizza
1099561005091,253787,284,crptomonkeys,Rare,Store of Value
1099565007404,256179,2134,crptomonkeys,Common,The Red Wizard
1099566068255,289324,1034,packs,,monKeypack by cryptomonKeys (1st edition)
1099566076461,289324,1943,packs,,monKeypack by cryptomonKeys (1st edition)
1099566741494,289324,2120,packs,,monKeypack by cryptomonKeys (1st edition)
1099568983448,289324,2894,packs,,monKeypack by cryptomonKeys (1st edition)
1099571118441,289324,2969,packs,,monKeypack by cryptomonKeys (1st edition)
1099788900022,289324,9616,packs,,monKeypack by cryptomonKeys (1st edition)
1099571117950,291086,342,crptomonkeys,Rare,One Year Later
1099569467345,318474,68,crptomonkeys,Uncommon,neomonKey
1099587744104,318474,736,crptomonkeys,Uncommon,neomonKey
1099680099908,318474,1597,crptomonkeys,Uncommon,neomonKey
1099730292006,318474,1859,crptomonkeys,Uncommon,neomonKey
1099587743963,330131,2794,crptomonkeys,Common,Tricked monKey
1099638006960,330131,4520,crptomonkeys,Common,Tricked monKey
1099709652856,330131,5819,crptomonkeys,Common,Tricked monKey
1099730291865,330131,6550,crptomonkeys,Common,Tricked monKey
1099770656897,330131,7334,crptomonkeys,Common,Tricked monKey
1099586279286,336643,2626,crptomonkeys,Common,Count Bancula
1099586657967,336643,2660,crptomonkeys,Common,Count Bancula
1099709649888,336643,5765,crptomonkeys,Common,Count Bancula
1099767589941,336643,7139,crptomonkeys,Common,Count Bancula
1099767590747,336643,7174,crptomonkeys,Common,Count Bancula
1099800660027,336643,7909,crptomonkeys,Common,Count Bancula
1099809447450,336643,8430,crptomonkeys,Common,Count Bancula
1099573246964,339228,7503,monkeystacks,Common,monKeyprinter BRRrain
1099574017129,339228,8434,monkeystacks,Common,monKeyprinter BRRrain
1099577531694,349517,262,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577547753,349523,4387,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560704,349951,287,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407550,378797,1793,monkeystacks,Uncommon,neon monKey
1099586305911,383071,77,monkeystacks,Common,x-mas 2021 #1
1099586663438,383071,1932,monkeystacks,Common,x-mas 2021 #1
1099586666498,383071,2757,monkeystacks,Common,x-mas 2021 #1
1099586798553,383071,3358,monkeystacks,Common,x-mas 2021 #1
1099586799192,383071,3725,monkeystacks,Common,x-mas 2021 #1
1099587742656,383071,7485,monkeystacks,Common,x-mas 2021 #1
1099586806765,384541,520,monkeystacks,Uncommon,x-mas 2021 #2
1099586983788,384541,1000,monkeystacks,Uncommon,x-mas 2021 #2
1099587871453,385158,335,monkeystacks,Uncommon,x-mas 2021 #5
1099589701089,385158,1512,monkeystacks,Uncommon,x-mas 2021 #5
1099589702126,385158,1765,monkeystacks,Uncommon,x-mas 2021 #5
1099588211865,385161,1170,monkeystacks,Common,x-mas 2021 #6
1099588392962,385161,1979,monkeystacks,Common,x-mas 2021 #6
1099589217420,385161,3329,monkeystacks,Common,x-mas 2021 #6
1099590867365,385161,4448,monkeystacks,Common,x-mas 2021 #6
1099593346371,385161,5576,monkeystacks,Common,x-mas 2021 #6
1099589699791,389493,1183,monkeystacks,Uncommon,x-mas 2021 #10
1099590403406,389500,81,monkeystacks,Uncommon,x-mas 2021 #11
1099590403893,389500,334,monkeystacks,Uncommon,x-mas 2021 #11
1099590866956,389500,972,monkeystacks,Uncommon,x-mas 2021 #11
1099590405447,389512,287,monkeystacks,Rare,x-mas 2021 #12
1099594992935,395582,548,monkeystacks,Uncommon,x-mas 2021 #21
1099595583425,395582,1331,monkeystacks,Uncommon,x-mas 2021 #21
1099594991188,400511,1102,crptomonkeys,Uncommon,DYOR monKey
1099667369920,400511,1645,crptomonkeys,Uncommon,DYOR monKey
1099604644043,404373,1394,crptomonkeys,Uncommon,Abominable monKey
1099599386664,407032,1365,crptomonkeys,Common,frosKey
1099638008496,407032,4943,crptomonkeys,Common,frosKey
1099680098991,407032,5565,crptomonkeys,Common,frosKey
1099680099036,407032,5610,crptomonkeys,Common,frosKey
1099680099045,407032,5619,crptomonkeys,Common,frosKey
1099684001461,407032,5773,crptomonkeys,Common,frosKey
1099709648728,407032,6156,crptomonkeys,Common,frosKey
1099767588725,407032,7446,crptomonkeys,Common,frosKey
1099604652138,410375,2668,crptomonkeys,Common,New Year's monKey (2022)
1099608421750,410375,3087,crptomonkeys,Common,New Year's monKey (2022)
1099667368877,410375,5082,crptomonkeys,Common,New Year's monKey (2022)
1099709654034,410375,5990,crptomonkeys,Common,New Year's monKey (2022)
1099709654327,410375,6092,crptomonkeys,Common,New Year's monKey (2022)
1099730284467,410375,6594,crptomonkeys,Common,New Year's monKey (2022)
1099767586001,410375,7178,crptomonkeys,Common,New Year's monKey (2022)
1099767587623,410375,7301,crptomonkeys,Common,New Year's monKey (2022)
1099786400711,410375,7412,crptomonkeys,Common,New Year's monKey (2022)
1099800659605,410375,8034,crptomonkeys,Common,New Year's monKey (2022)
1099667367530,436517,381,crptomonkeys,Rare,monKey-Chan
1099667367355,439058,1282,crptomonkeys,Uncommon,Banano Sunday
1099640586649,440886,144,crptomonkeys,Common,The White Wizard
1099683999823,440886,3394,crptomonkeys,Common,The White Wizard
1099709646323,440886,3892,crptomonkeys,Common,The White Wizard
1099709656292,440886,4144,crptomonkeys,Common,The White Wizard
1099730278569,440886,5423,crptomonkeys,Common,The White Wizard
1099730283251,440886,5679,crptomonkeys,Common,The White Wizard
1099770658159,440886,6774,crptomonkeys,Common,The White Wizard
1099788901031,440886,7501,crptomonkeys,Common,The White Wizard
1099642313106,440888,665,crptomonkeys,Uncommon,Cupid monKey
1099672357878,454978,1140,monkeystacks,Uncommon,Bob monKey
1099672358106,454978,1285,monkeystacks,Uncommon,Bob monKey
1099683490178,471509,1100,monkeystacks,Uncommon,Uncommon monKeyloot
1099691419212,477557,412,monkeystacks,Rare,metamonKey
1099800656915,527533,386,monkeystacks,Rare,kinKey
1099787153741,527534,361,monkeystacks,Uncommon,selfKey
1099788896006,527534,667,monkeystacks,Uncommon,selfKey
1099788897222,528364,305,monkeystacks,Uncommon,Tweetlon
1099788897332,528364,321,monkeystacks,Uncommon,Tweetlon
1099788897449,528364,396,monkeystacks,Uncommon,Tweetlon
1099788897578,528364,455,monkeystacks,Uncommon,Tweetlon
1099800656159,528364,977,monkeystacks,Uncommon,Tweetlon
1099794519736,532480,199,monkeystacks,Uncommon,monKey ahead
1099800658082,532480,1029,monkeystacks,Uncommon,monKey ahead
1099800658094,532480,1041,monkeystacks,Uncommon,monKey ahead
1099800456519,532825,511,crptomonkeys,Uncommon,Next Gen monKey
1099800653616,541468,5075,monkeystacks,Common,JungleTV's Time of the Year
1099812555935,541468,6615,monkeystacks,Common,JungleTV's Time of the Year
