asset_id,template_id,mint,schema,rarity,name
1099512358722,19842,758,crptomonkeys,Uncommon,Nifty Witch
1099564078720,27966,1913,crptomonkeys,Uncommon,HODLOR!
1099513274301,28405,736,crptomonkeys,Uncommon,monKey McDuck
1099564082761,28744,1883,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041653,42420,3191,crptomonkeys,Common,The Market Maker
1099542669917,42420,5642,crptomonkeys,Common,The Market Maker
1099542671055,42420,5738,crptomonkeys,Common,The Market Maker
1099554104589,42420,6473,crptomonkeys,Common,The Market Maker
1099564083119,42420,6971,crptomonkeys,Common,The Market Maker
1099564084022,42420,7399,crptomonkeys,Common,The Market Maker
1099564084570,42420,7654,crptomonkeys,Common,The Market Maker
1099564084871,42420,7719,crptomonkeys,Common,The Market Maker
1099564085056,42420,7890,crptomonkeys,Common,The Market Maker
1099564085419,42420,8017,crptomonkeys,Common,The Market Maker
1099564085726,42420,8289,crptomonkeys,Common,The Market Maker
1099564086974,42420,8747,crptomonkeys,Common,The Market Maker
1099564087356,42420,8898,crptomonkeys,Common,The Market Maker
1099514476135,42421,4758,crptomonkeys,Common,The Bounty Hunter
1099542671196,42421,5916,crptomonkeys,Common,The Bounty Hunter
1099564091306,42421,7929,crptomonkeys,Common,The Bounty Hunter
1099564091518,42421,8129,crptomonkeys,Common,The Bounty Hunter
1099564091872,42421,8228,crptomonkeys,Common,The Bounty Hunter
1099564092148,42421,8497,crptomonkeys,Common,The Bounty Hunter
1099564092334,42421,8654,crptomonkeys,Common,The Bounty Hunter
1099564092686,42421,8776,crptomonkeys,Common,The Bounty Hunter
1099564092943,42421,9014,crptomonkeys,Common,The Bounty Hunter
1099564093004,42421,9067,crptomonkeys,Common,The Bounty Hunter
1099564238841,48730,1507,crptomonkeys,Uncommon,The Expanse
1099564239144,48730,1763,crptomonkeys,Uncommon,The Expanse
1099564239616,48873,1554,crptomonkeys,Uncommon,Serenifty
1099515030363,49849,1429,crptomonkeys,Common,Miner monKey
1099517671679,49849,4271,crptomonkeys,Common,Miner monKey
1099564240731,49849,7565,crptomonkeys,Common,Miner monKey
1099564240914,49849,7741,crptomonkeys,Common,Miner monKey
1099564241151,49849,7945,crptomonkeys,Common,Miner monKey
1099564241338,49849,8127,crptomonkeys,Common,Miner monKey
1099564241388,49849,8177,crptomonkeys,Common,Miner monKey
1099564241425,49849,8214,crptomonkeys,Common,Miner monKey
1099564241698,49849,8457,crptomonkeys,Common,Miner monKey
1099564241740,49849,8499,crptomonkeys,Common,Miner monKey
1099564241875,49849,8623,crptomonkeys,Common,Miner monKey
1099564242168,49849,8886,crptomonkeys,Common,Miner monKey
1099564242194,49849,8912,crptomonkeys,Common,Miner monKey
1099523441258,62974,4957,crptomonkeys,Common,The Green Wizard
1099554104010,62974,6197,crptomonkeys,Common,The Green Wizard
1099564242754,62974,6424,crptomonkeys,Common,The Green Wizard
1099564243051,62974,6697,crptomonkeys,Common,The Green Wizard
1099564243086,62974,6731,crptomonkeys,Common,The Green Wizard
1099564243564,62974,7186,crptomonkeys,Common,The Green Wizard
1099564243719,62974,7325,crptomonkeys,Common,The Green Wizard
1099564244073,62974,7650,crptomonkeys,Common,The Green Wizard
1099564244272,62974,7832,crptomonkeys,Common,The Green Wizard
1099564244310,62974,7870,crptomonkeys,Common,The Green Wizard
1099564244347,62974,7906,crptomonkeys,Common,The Green Wizard
1099564244567,62974,8099,crptomonkeys,Common,The Green Wizard
1099564244631,62974,8163,crptomonkeys,Common,The Green Wizard
1099519207299,64660,480,crptomonkeys,Common,Bear monKey
1099519652842,64660,2844,crptomonkeys,Common,Bear monKey
1099564245292,64660,6512,crptomonkeys,Common,Bear monKey
1099564245879,64660,7039,crptomonkeys,Common,Bear monKey
1099564246023,64660,7176,crptomonkeys,Common,Bear monKey
1099564246175,64660,7323,crptomonkeys,Common,Bear monKey
1099564246190,64660,7333,crptomonkeys,Common,Bear monKey
1099564246348,64660,7486,crptomonkeys,Common,Bear monKey
1099564246359,64660,7497,crptomonkeys,Common,Bear monKey
1099564246525,64660,7647,crptomonkeys,Common,Bear monKey
1099564246719,64660,7835,crptomonkeys,Common,Bear monKey
1099566072554,64660,9061,crptomonkeys,Common,Bear monKey
1099564247465,68874,1496,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247588,68874,1617,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074123,73931,461,crptomonkeys,Uncommon,Llama monKey
1099564248368,73931,1443,crptomonkeys,Uncommon,Llama monKey
1099564248414,73931,1468,crptomonkeys,Uncommon,Llama monKey
1099564248665,73931,1674,crptomonkeys,Uncommon,Llama monKey
1099564248794,73931,1798,crptomonkeys,Uncommon,Llama monKey
1099564248850,73931,1854,crptomonkeys,Uncommon,Llama monKey
1099564249116,90191,1471,crptomonkeys,Uncommon,ClucKey
1099564249189,90191,1533,crptomonkeys,Uncommon,ClucKey
1099538987438,106640,2675,crptomonkeys,Common,The Nifty Shopper
1099543025281,106640,4528,crptomonkeys,Common,The Nifty Shopper
1099564249769,106640,5469,crptomonkeys,Common,The Nifty Shopper
1099564249845,106640,5539,crptomonkeys,Common,The Nifty Shopper
1099564250156,106640,5828,crptomonkeys,Common,The Nifty Shopper
1099564250270,106640,5939,crptomonkeys,Common,The Nifty Shopper
1099564250323,106640,5987,crptomonkeys,Common,The Nifty Shopper
1099564250390,106640,6054,crptomonkeys,Common,The Nifty Shopper
1099564250433,106640,6089,crptomonkeys,Common,The Nifty Shopper
1099564250501,106640,6157,crptomonkeys,Common,The Nifty Shopper
1099564250651,106640,6287,crptomonkeys,Common,The Nifty Shopper
1099564250727,106640,6363,crptomonkeys,Common,The Nifty Shopper
1099564250777,106640,6399,crptomonkeys,Common,The Nifty Shopper
1099564251149,106640,6729,crptomonkeys,Common,The Nifty Shopper
1099564251655,106640,6886,crptomonkeys,Common,The Nifty Shopper
1099564252412,106640,7230,crptomonkeys,Common,The Nifty Shopper
1099564252631,106640,7440,crptomonkeys,Common,The Nifty Shopper
1099574024881,106640,8963,crptomonkeys,Common,The Nifty Shopper
1099527371649,108484,182,crptomonkeys,Common,Planet Banance
1099527388353,108484,5312,crptomonkeys,Common,Planet Banance
1099539097219,108484,6458,crptomonkeys,Common,Planet Banance
1099541274692,108484,6631,crptomonkeys,Common,Planet Banance
1099564392873,108484,7116,crptomonkeys,Common,Planet Banance
1099564392960,108484,7194,crptomonkeys,Common,Planet Banance
1099564393229,108484,7455,crptomonkeys,Common,Planet Banance
1099564393260,108484,7482,crptomonkeys,Common,Planet Banance
1099564393577,108484,7781,crptomonkeys,Common,Planet Banance
1099564394236,108484,8416,crptomonkeys,Common,Planet Banance
1099564394253,108484,8433,crptomonkeys,Common,Planet Banance
1099564394260,108484,8440,crptomonkeys,Common,Planet Banance
1099564394282,108484,8462,crptomonkeys,Common,Planet Banance
1099564394328,108484,8505,crptomonkeys,Common,Planet Banance
1099564394354,108484,8531,crptomonkeys,Common,Planet Banance
1099564394361,108484,8538,crptomonkeys,Common,Planet Banance
1099564394674,108484,8844,crptomonkeys,Common,Planet Banance
1099564394710,108484,8880,crptomonkeys,Common,Planet Banance
1099564394727,108484,8897,crptomonkeys,Common,Planet Banance
1099564395098,140743,1457,crptomonkeys,Uncommon,Uncommon Pizza
1099564395220,140743,1557,crptomonkeys,Uncommon,Uncommon Pizza
1099564395409,140743,1734,crptomonkeys,Uncommon,Uncommon Pizza
1099561106350,256179,152,crptomonkeys,Common,The Red Wizard
1099564395938,256179,406,crptomonkeys,Common,The Red Wizard
1099564395940,256179,408,crptomonkeys,Common,The Red Wizard
1099564395992,256179,455,crptomonkeys,Common,The Red Wizard
1099564396007,256179,470,crptomonkeys,Common,The Red Wizard
1099564396141,256179,599,crptomonkeys,Common,The Red Wizard
1099564396348,256179,796,crptomonkeys,Common,The Red Wizard
1099564396350,256179,798,crptomonkeys,Common,The Red Wizard
1099564396455,256179,891,crptomonkeys,Common,The Red Wizard
1099564399010,256179,1566,crptomonkeys,Common,The Red Wizard
1099608425834,256179,5480,crptomonkeys,Common,The Red Wizard
1099638006408,256179,6688,crptomonkeys,Common,The Red Wizard
1099638019078,256179,7039,crptomonkeys,Common,The Red Wizard
1099684006231,256179,7959,crptomonkeys,Common,The Red Wizard
1099730264291,256179,8465,crptomonkeys,Common,The Red Wizard
1099566036798,286919,1537,crptomonkeys,Uncommon,Pool Party
1099566068520,289324,1295,packs,,monKeypack by cryptomonKeys (1st edition)
1099566741271,289324,2098,packs,,monKeypack by cryptomonKeys (1st edition)
1099633598584,289324,7685,packs,,monKeypack by cryptomonKeys (1st edition)
1099633598590,289324,7691,packs,,monKeypack by cryptomonKeys (1st edition)
1099633598599,289324,7700,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052319,289324,8405,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052320,289324,8406,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052356,289324,8442,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052383,289324,8469,packs,,monKeypack by cryptomonKeys (1st edition)
1099684052792,289324,8631,packs,,monKeypack by cryptomonKeys (1st edition)
1099586658613,318474,658,crptomonkeys,Uncommon,neomonKey
1099588390966,318474,891,crptomonkeys,Uncommon,neomonKey
1099626416493,318474,1257,crptomonkeys,Uncommon,neomonKey
1099709650748,318474,1692,crptomonkeys,Uncommon,neomonKey
1099730270915,318474,1826,crptomonkeys,Uncommon,neomonKey
1099570638307,330131,465,crptomonkeys,Common,Tricked monKey
1099570643271,330131,688,crptomonkeys,Common,Tricked monKey
1099570643405,330131,817,crptomonkeys,Common,Tricked monKey
1099570643626,330131,1031,crptomonkeys,Common,Tricked monKey
1099636553753,330131,4056,crptomonkeys,Common,Tricked monKey
1099636553755,330131,4058,crptomonkeys,Common,Tricked monKey
1099636553787,330131,4090,crptomonkeys,Common,Tricked monKey
1099638004971,330131,4435,crptomonkeys,Common,Tricked monKey
1099667371492,330131,4770,crptomonkeys,Common,Tricked monKey
1099684008003,330131,5582,crptomonkeys,Common,Tricked monKey
1099788904589,330131,7772,crptomonkeys,Common,Tricked monKey
1099800660325,330131,7838,crptomonkeys,Common,Tricked monKey
1099800665500,330131,8069,crptomonkeys,Common,Tricked monKey
1099837556747,330131,8813,crptomonkeys,Common,Tricked monKey
1099571890876,336643,305,crptomonkeys,Common,Count Bancula
1099571891103,336643,454,crptomonkeys,Common,Count Bancula
1099638460198,336643,5032,crptomonkeys,Common,Count Bancula
1099684008681,336643,5642,crptomonkeys,Common,Count Bancula
1099800665117,336643,8075,crptomonkeys,Common,Count Bancula
1099800665177,336643,8112,crptomonkeys,Common,Count Bancula
1099838900405,336643,8868,crptomonkeys,Common,Count Bancula
1099572969962,338950,45,crptomonkeys,Uncommon,spooKey
1099572978263,338950,482,crptomonkeys,Uncommon,spooKey
1099573119056,339228,74,monkeystacks,Common,monKeyprinter BRRrain
1099573126943,339228,4046,monkeystacks,Common,monKeyprinter BRRrain
1099573129225,339228,5578,monkeystacks,Common,monKeyprinter BRRrain
1099573129695,339228,5873,monkeystacks,Common,monKeyprinter BRRrain
1099573162535,339228,7314,monkeystacks,Common,monKeyprinter BRRrain
1099573246980,339228,7519,monkeystacks,Common,monKeyprinter BRRrain
1099573119182,339229,36,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119197,339229,51,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119315,339233,29,monkeystacks,Uncommon,spooKey Badge 2021
1099573119329,339233,43,monkeystacks,Uncommon,spooKey Badge 2021
1099573145854,339233,629,monkeystacks,Uncommon,spooKey Badge 2021
1099574021709,339233,1650,monkeystacks,Uncommon,spooKey Badge 2021
1099573149287,339234,72,monkeystacks,Rare,monKeyconnect (OG)
1099573119650,339248,28,monkeystacks,Uncommon,monKeyslotter (OG)
1099573119680,339248,58,monkeystacks,Uncommon,monKeyslotter (OG)
1099573159896,339248,124,monkeystacks,Uncommon,monKeyslotter (OG)
1099574024030,339248,1511,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528571,349517,75,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577537092,349521,949,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528807,349523,73,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558796,349950,162,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577560768,349951,346,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099633605934,351580,400,crptomonkeys,Rare,The Purple Wizard
1099579734014,359784,125,crptomonkeys,Uncommon,The Urban Jungle
1099626254851,359784,1500,crptomonkeys,Uncommon,The Urban Jungle
1099723311930,359784,1860,crptomonkeys,Uncommon,The Urban Jungle
1099580275987,362053,13,monkeystacks,Rare,monKeystuck Panda
1099580279180,362053,398,monkeystacks,Rare,monKeystuck Panda
1099582974233,373212,218,monkeystacks,Rare,Dungeons & Banano D20
1099585401107,378797,118,monkeystacks,Uncommon,neon monKey
1099585404362,378797,403,monkeystacks,Uncommon,neon monKey
1099585407279,378797,1684,monkeystacks,Uncommon,neon monKey
1099586503121,383071,467,monkeystacks,Common,x-mas 2021 #1
1099586504049,383071,1226,monkeystacks,Common,x-mas 2021 #1
1099586504143,383071,1248,monkeystacks,Common,x-mas 2021 #1
1099586664191,383071,2421,monkeystacks,Common,x-mas 2021 #1
1099586799277,383071,3784,monkeystacks,Common,x-mas 2021 #1
1099586803912,383071,5888,monkeystacks,Common,x-mas 2021 #1
1099587744830,383071,7758,monkeystacks,Common,x-mas 2021 #1
1099587869567,383071,7962,monkeystacks,Common,x-mas 2021 #1
1099590867672,383071,8570,monkeystacks,Common,x-mas 2021 #1
1099593339429,383071,8795,monkeystacks,Common,x-mas 2021 #1
1099587122555,384541,1186,monkeystacks,Uncommon,x-mas 2021 #2
