asset_id,template_id,mint,schema,rarity,name
1099823165923,602952,73,monkeystacks,Rare,DragonBAN Z
1099823165785,602961,332,crptomonkeys,Uncommon,The Jungle
1099823094642,602962,83,monkeystacks,Epic,La Jungla v1.19
1099836745117,617508,984,crptomonkeys,Uncommon,Lights Off
1099847267112,622853,220,monkeystacks,Rare,Yellow Cup 2022
1099847267732,640705,1376,crptomonkeys,Uncommon,Banta’s Workshop
1099843325351,643684,184,monkeystacks,Rare,Banmas Eve
1099850708508,649082,287,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851321628,650332,285,monkeystacks,Rare,grammKeys 2023
1099863250959,660150,126,monkeystacks,Rare,Tip Prize
1099878897835,674148,173,monkeystacks,Rare,The Movies Combo
1099873078118,674151,143,monkeystacks,Rare,Banniversary v5.91a
1099902946369,718776,144,monkeystacks,Rare,Swole T-Energy
1099913692895,755748,103,monkeystacks,Rare,Banstronaut
1099925604128,783738,294,monkeystacks,Rare,walKey
