asset_id,template_id,mint,schema,rarity,name
1099564090785,42421,7646,crptomonkeys,Common,The Bounty Hunter
1099564092788,42421,8865,crptomonkeys,Common,The Bounty Hunter
1099527366235,106640,485,crptomonkeys,Common,The Nifty Shopper
1099568986431,106640,8232,crptomonkeys,Common,The Nifty Shopper
1099568986445,106640,8246,crptomonkeys,Common,The Nifty Shopper
1099684004771,256179,7627,crptomonkeys,Common,The Red Wizard
1099709652198,256179,8186,crptomonkeys,Common,The Red Wizard
1099730292266,256179,8672,crptomonkeys,Common,The Red Wizard
1099565308052,286919,1017,crptomonkeys,Uncommon,Pool Party
1099565308098,286919,1063,crptomonkeys,Uncommon,Pool Party
1099565308152,286919,1079,crptomonkeys,Uncommon,Pool Party
1099565308225,286919,1152,crptomonkeys,Uncommon,Pool Party
1099636553804,330131,4107,crptomonkeys,Common,Tricked monKey
1099709655846,330131,5983,crptomonkeys,Common,Tricked monKey
1099730291602,330131,6385,crptomonkeys,Common,Tricked monKey
1099749674176,330131,6721,crptomonkeys,Common,Tricked monKey
1099841977552,330131,9014,crptomonkeys,Common,Tricked monKey
1099730287092,336643,6289,crptomonkeys,Common,Count Bancula
1099788902994,336643,7696,crptomonkeys,Common,Count Bancula
1099841978001,336643,9069,crptomonkeys,Common,Count Bancula
1099577544067,349523,1835,monkeystacks,Common,monKeymining Common Loyalty Badge
1099680098999,407032,5573,crptomonkeys,Common,frosKey
1099749671968,407032,7021,crptomonkeys,Common,frosKey
1099767588194,407032,7348,crptomonkeys,Common,frosKey
1099767589005,407032,7509,crptomonkeys,Common,frosKey
1099800664911,407032,8463,crptomonkeys,Common,frosKey
1099821737056,410375,8725,crptomonkeys,Common,New Year's monKey (2022)
1099667367204,440886,2783,crptomonkeys,Common,The White Wizard
1099683999821,440886,3392,crptomonkeys,Common,The White Wizard
1099730279064,440886,5616,crptomonkeys,Common,The White Wizard
1099786400078,440886,6942,crptomonkeys,Common,The White Wizard
1099787155153,440886,7112,crptomonkeys,Common,The White Wizard
1099809446933,440886,8473,crptomonkeys,Common,The White Wizard
1099812087795,440886,8705,crptomonkeys,Common,The White Wizard
1099787154461,527529,412,monkeystacks,Uncommon,monKey Earth
1099787143210,527533,72,monkeystacks,Rare,kinKey
1099800656756,527534,1266,monkeystacks,Uncommon,selfKey
1099830125624,528368,1577,monkeystacks,Uncommon,ban.fm
1099800465605,532480,706,monkeystacks,Uncommon,monKey ahead
1099800658136,532480,1058,monkeystacks,Uncommon,monKey ahead
1099812561844,532480,1597,monkeystacks,Uncommon,monKey ahead
1099809448203,532825,1438,crptomonkeys,Uncommon,Next Gen monKey
1099800464958,541468,2474,monkeystacks,Common,JungleTV's Time of the Year
1099800465021,541468,2521,monkeystacks,Common,JungleTV's Time of the Year
1099812555737,541468,6560,monkeystacks,Common,JungleTV's Time of the Year
1099812556057,541468,6733,monkeystacks,Common,JungleTV's Time of the Year
1099812556400,541468,7017,monkeystacks,Common,JungleTV's Time of the Year
1099812556575,541468,7096,monkeystacks,Common,JungleTV's Time of the Year
1099812556750,541468,7260,monkeystacks,Common,JungleTV's Time of the Year
1099821734980,541468,7709,monkeystacks,Common,JungleTV's Time of the Year
1099838719875,541468,8953,monkeystacks,Common,JungleTV's Time of the Year
1099816112265,595229,300,crptomonkeys,Common,Jungle Gym
1099816252862,595229,2327,crptomonkeys,Common,Jungle Gym
1099831726097,595229,4196,crptomonkeys,Common,Jungle Gym
1099875756231,595229,6591,crptomonkeys,Common,Jungle Gym
1099878820702,595229,7042,crptomonkeys,Common,Jungle Gym
1099883247512,595229,7306,crptomonkeys,Common,Jungle Gym
1099883247694,595229,7458,crptomonkeys,Common,Jungle Gym
1099885608517,595229,7653,crptomonkeys,Common,Jungle Gym
1099889492015,595229,7868,crptomonkeys,Common,Jungle Gym
1099919340351,595229,8740,crptomonkeys,Common,Jungle Gym
1099860499272,602592,1777,crptomonkeys,Uncommon,The Black Wizard
1099838901876,602935,1388,monkeystacks,Uncommon,Resting Point
1099851219982,602942,1534,monkeystacks,Uncommon,monKey Swag v2.91
1099824899594,602961,1008,crptomonkeys,Uncommon,The Jungle
