asset_id,template_id,mint,schema,rarity,name
1099514481543,42420,3957,crptomonkeys,Common,The Market Maker
1099514475826,42421,4463,crptomonkeys,Common,The Bounty Hunter
1099515367445,49849,3701,crptomonkeys,Common,Miner monKey
1099522513354,62974,3997,crptomonkeys,Common,The Green Wizard
1099520073576,64660,3183,crptomonkeys,Common,Bear monKey
1099543025659,106640,4887,crptomonkeys,Common,The Nifty Shopper
1099527386263,108484,4100,crptomonkeys,Common,Planet Banance
1099636553958,256179,6325,crptomonkeys,Common,The Red Wizard
1099770656779,330131,7307,crptomonkeys,Common,Tricked monKey
1099767589431,336643,7061,crptomonkeys,Common,Count Bancula
1099767589006,407032,7510,crptomonkeys,Common,frosKey
1099730284461,410375,6588,crptomonkeys,Common,New Year's monKey (2022)
1099767585082,440886,6438,crptomonkeys,Common,The White Wizard
1099816251944,595229,1751,crptomonkeys,Common,Jungle Gym
1099841377997,602961,1498,crptomonkeys,Uncommon,The Jungle
1099847531466,617507,1656,crptomonkeys,Uncommon,Lights On
1099841377558,617508,1588,crptomonkeys,Uncommon,Lights Off
1099840839249,640705,68,crptomonkeys,Uncommon,Banta’s Workshop
1099843137112,642581,413,crptomonkeys,Uncommon,Les Incompétents
