asset_id,template_id,mint,schema,rarity,name
1099568986302,106640,8128,crptomonkeys,Common,The Nifty Shopper
1099565307833,286919,878,crptomonkeys,Uncommon,Pool Party
1099878155439,595229,6731,crptomonkeys,Common,Jungle Gym
1099885608381,595229,7539,crptomonkeys,Common,Jungle Gym
1099885608399,595229,7557,crptomonkeys,Common,Jungle Gym
1099889491976,595229,7829,crptomonkeys,Common,Jungle Gym
1099889492026,595229,7876,crptomonkeys,Common,Jungle Gym
1099891904841,595229,8070,crptomonkeys,Common,Jungle Gym
1099891904885,595229,8114,crptomonkeys,Common,Jungle Gym
1099919340304,595229,8704,crptomonkeys,Common,Jungle Gym
1099851220571,602942,1838,monkeystacks,Uncommon,monKey Swag v2.91
1099891905290,602961,1863,crptomonkeys,Uncommon,The Jungle
1099875755846,617504,5734,crptomonkeys,Common,Banspiracy
1099875755864,617504,5752,crptomonkeys,Common,Banspiracy
1099878508356,617504,6114,crptomonkeys,Common,Banspiracy
1099885608188,617504,6816,crptomonkeys,Common,Banspiracy
1099886809894,617504,6827,crptomonkeys,Common,Banspiracy
1099886809917,617504,6850,crptomonkeys,Common,Banspiracy
1099886810138,617504,7062,crptomonkeys,Common,Banspiracy
1099901245352,617504,8124,crptomonkeys,Common,Banspiracy
1099901245379,617504,8151,crptomonkeys,Common,Banspiracy
1099873098141,640424,5380,crptomonkeys,Common,The Custodian
1099881237111,640424,6215,crptomonkeys,Common,The Custodian
1099885607383,640424,6498,crptomonkeys,Common,The Custodian
1099885607565,640424,6652,crptomonkeys,Common,The Custodian
1099886809695,640424,6951,crptomonkeys,Common,The Custodian
1099889491282,640424,7201,crptomonkeys,Common,The Custodian
1099891903641,640424,7487,crptomonkeys,Common,The Custodian
1099891903690,640424,7521,crptomonkeys,Common,The Custodian
1099891903726,640424,7557,crptomonkeys,Common,The Custodian
1099891904427,640424,8091,crptomonkeys,Common,The Custodian
1099875755421,674146,380,monkeystacks,Rare,Easter 2023
1099878896488,674155,1876,monkeystacks,Uncommon,Banniversary v5.91c
1099878896528,674155,1916,monkeystacks,Uncommon,Banniversary v5.91c
1099875754622,674183,1527,monkeystacks,Uncommon,Banniversary v5.91d
1099878155000,674183,1720,monkeystacks,Uncommon,Banniversary v5.91d
1099878507659,683627,55,monkeystacks,Rare,Bye Banks v.0.19
1099878893061,684150,67,monkeystacks,Rare,Mother's Day 2023
1099878893131,684150,109,monkeystacks,Rare,Mother's Day 2023
1099879043179,684150,400,monkeystacks,Rare,Mother's Day 2023
1099883029005,700691,10,monkeystacks,Epic,Unidentified Flying monKey
1099885606838,708240,231,monkeystacks,Rare,Victory Petals
1099886471328,711474,110,monkeystacks,Uncommon,Pride Brick
1099886808781,711474,938,monkeystacks,Uncommon,Pride Brick
1099886809069,711474,1193,monkeystacks,Uncommon,Pride Brick
1099886809200,711474,1320,monkeystacks,Uncommon,Pride Brick
1099889490783,711474,1690,monkeystacks,Uncommon,Pride Brick
1099889490958,711474,1828,monkeystacks,Uncommon,Pride Brick
1099889493589,718776,72,monkeystacks,Rare,Swole T-Energy
1099902947525,718776,329,monkeystacks,Rare,Swole T-Energy
1099902699854,742308,759,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902701740,742308,1033,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702504,742308,1253,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702598,742308,1319,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953481,742308,2022,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511944,742308,2710,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084392,742308,2790,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084395,742308,2793,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084713,742308,3039,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693236,742308,3142,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659081,742308,3340,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864147,742308,3750,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864473,742308,3970,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269240,742308,4198,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767320,742308,6825,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605103,742308,7484,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
