asset_id,template_id,mint,schema,rarity,name
1099838899846,330131,8909,crptomonkeys,Common,Tricked monKey
1099837551124,527529,1909,monkeystacks,Uncommon,monKey Earth
1099800662521,528368,1013,monkeystacks,Uncommon,ban.fm
1099838721522,534089,1675,monkeystacks,Uncommon,monKey Swag v1.91
1099800661127,541468,5637,monkeystacks,Common,JungleTV's Time of the Year
1099831725198,611865,691,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837548412,614960,1097,monkeystacks,Uncommon,The Toxic Bowl
1099838720490,614960,1432,monkeystacks,Uncommon,The Toxic Bowl
1099838899348,614960,1704,monkeystacks,Uncommon,The Toxic Bowl
1099838716190,626718,201,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716315,626718,309,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718166,626718,1379,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718516,626718,1664,monkeystacks,Uncommon,ChREEEstmas Coal
1099841376099,640705,1285,crptomonkeys,Uncommon,Banta’s Workshop
1099843137340,642581,538,crptomonkeys,Uncommon,Les Incompétents
1099843381813,643724,391,monkeystacks,Rare,monKey Dough
1099872776460,674151,42,monkeystacks,Rare,Banniversary v5.91a
1099873079682,674153,142,monkeystacks,Rare,Banniversary v5.91b
1099873078928,674155,598,monkeystacks,Uncommon,Banniversary v5.91c
1099917732456,742308,3651,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917860862,765903,26,monkeystacks,Epic,monKey BRRR
