asset_id,template_id,mint,schema,rarity,name
1099564083996,42420,7373,crptomonkeys,Common,The Market Maker
1099564091939,42421,8295,crptomonkeys,Common,The Bounty Hunter
1099520411758,49849,5177,crptomonkeys,Common,Miner monKey
1099564241960,49849,8708,crptomonkeys,Common,Miner monKey
1099564244043,62974,7620,crptomonkeys,Common,The Green Wizard
1099564246777,64660,7893,crptomonkeys,Common,Bear monKey
1099527366350,106640,558,crptomonkeys,Common,The Nifty Shopper
1099566072858,106640,8066,crptomonkeys,Common,The Nifty Shopper
1099539096124,108484,5808,crptomonkeys,Common,Planet Banance
1099564395344,140743,1679,crptomonkeys,Uncommon,Uncommon Pizza
1099709652191,256179,8179,crptomonkeys,Common,The Red Wizard
1099565307754,286919,799,crptomonkeys,Uncommon,Pool Party
1099565307888,286919,917,crptomonkeys,Uncommon,Pool Party
1099570637693,330131,29,crptomonkeys,Common,Tricked monKey
1099838899890,330131,8926,crptomonkeys,Common,Tricked monKey
1099636553496,336643,4542,crptomonkeys,Common,Count Bancula
1099574023930,339248,1419,monkeystacks,Uncommon,monKeyslotter (OG)
1099577555063,349523,8996,monkeystacks,Common,monKeymining Common Loyalty Badge
1099579734106,359784,217,crptomonkeys,Uncommon,The Urban Jungle
1099585402871,378797,242,monkeystacks,Uncommon,neon monKey
1099587869889,383071,8191,monkeystacks,Common,x-mas 2021 #1
1099587742061,385153,40,monkeystacks,Epic,x-mas 2021 #4
1099595416563,385161,7640,monkeystacks,Common,x-mas 2021 #6
1099592644389,395576,20,monkeystacks,Rare,x-mas 2021 #18
1099596810089,404373,277,crptomonkeys,Uncommon,Abominable monKey
1099598929746,407032,1129,crptomonkeys,Common,frosKey
1099604645710,407032,2254,crptomonkeys,Common,frosKey
1099638008825,410375,4515,crptomonkeys,Common,New Year's monKey (2022)
1099626221662,430770,943,monkeystacks,Uncommon,Yellow Prussian
1099638460595,439058,1221,crptomonkeys,Uncommon,Banano Sunday
1099730283757,439058,1798,crptomonkeys,Uncommon,Banano Sunday
1099674925097,440886,2813,crptomonkeys,Common,The White Wizard
1099788894926,527529,801,monkeystacks,Uncommon,monKey Earth
1099812701084,528364,1632,monkeystacks,Uncommon,Tweetlon
1099788889523,528368,223,monkeystacks,Uncommon,ban.fm
1099837551354,528368,1700,monkeystacks,Uncommon,ban.fm
1099812701564,532480,1613,monkeystacks,Uncommon,monKey ahead
1099812701691,532675,1614,monkeystacks,Uncommon,equaliKey
1099800451100,541468,1773,monkeystacks,Common,JungleTV's Time of the Year
1099837553361,541468,8388,monkeystacks,Common,JungleTV's Time of the Year
1099838719706,541468,8814,monkeystacks,Common,JungleTV's Time of the Year
1099800447467,541469,416,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563297,541469,1259,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563392,541469,1325,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652136,541469,1592,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446626,541472,319,monkeystacks,Rare,JungleTV Goes Mooo!
1099830127763,595229,4182,crptomonkeys,Common,Jungle Gym
1099838722814,595229,4397,crptomonkeys,Common,Jungle Gym
1099847530462,595229,5080,crptomonkeys,Common,Jungle Gym
1099882363072,595229,7192,crptomonkeys,Common,Jungle Gym
1099919340514,595229,8892,crptomonkeys,Common,Jungle Gym
1099821740360,602002,230,monkeystacks,Uncommon,Jojo Market
1099838721370,602002,1411,monkeystacks,Uncommon,Jojo Market
1099851221569,602002,1812,monkeystacks,Uncommon,Jojo Market
1099851221632,602002,1865,monkeystacks,Uncommon,Jojo Market
1099830127453,602592,1069,crptomonkeys,Uncommon,The Black Wizard
1099858600516,602592,1678,crptomonkeys,Uncommon,The Black Wizard
1099858600887,602592,1751,crptomonkeys,Uncommon,The Black Wizard
1099866059690,602592,1845,crptomonkeys,Uncommon,The Black Wizard
1099851220963,602935,1862,monkeystacks,Uncommon,Resting Point
1099823704388,602961,372,crptomonkeys,Uncommon,The Jungle
1099847531532,602961,1669,crptomonkeys,Uncommon,The Jungle
1099866059763,602961,1778,crptomonkeys,Uncommon,The Jungle
1099831248970,611865,123,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847523069,611865,1206,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847523088,611865,1225,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837546037,614960,938,monkeystacks,Uncommon,The Toxic Bowl
1099837547339,614960,954,monkeystacks,Uncommon,The Toxic Bowl
1099838899266,614960,1624,monkeystacks,Uncommon,The Toxic Bowl
1099837547255,614963,395,monkeystacks,Rare,The Ignited Howl
1099837552770,615345,250,monkeystacks,Rare,Frankenchaser
1099837436362,617502,362,monkeystacks,Rare,smoKey Skulloween
1099833491806,617504,1129,crptomonkeys,Common,Banspiracy
1099837553910,617504,2985,crptomonkeys,Common,Banspiracy
1099838900083,617504,3439,crptomonkeys,Common,Banspiracy
1099847523337,617504,4095,crptomonkeys,Common,Banspiracy
1099847523365,617504,4123,crptomonkeys,Common,Banspiracy
1099847523376,617504,4134,crptomonkeys,Common,Banspiracy
1099847530689,617504,4167,crptomonkeys,Common,Banspiracy
1099851217782,617504,4674,crptomonkeys,Common,Banspiracy
1099860499100,617504,5197,crptomonkeys,Common,Banspiracy
1099866060690,617504,5229,crptomonkeys,Common,Banspiracy
1099882366928,617504,6413,crptomonkeys,Common,Banspiracy
1099878894553,617508,1850,crptomonkeys,Uncommon,Lights Off
1099878894557,617508,1854,crptomonkeys,Uncommon,Lights Off
1099838716196,626718,207,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717501,626718,851,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717759,626718,1063,monkeystacks,Uncommon,ChREEEstmas Coal
1099840136616,640212,248,monkeystacks,Rare,The Grouch
1099840158706,640236,9,monkeystacks,Rare,Banano Sled
1099840684811,640424,79,crptomonkeys,Common,The Custodian
1099840684902,640424,157,crptomonkeys,Common,The Custodian
1099841373301,640424,2019,crptomonkeys,Common,The Custodian
1099841376421,640424,2847,crptomonkeys,Common,The Custodian
1099847530973,640424,3662,crptomonkeys,Common,The Custodian
1099858601087,640424,4525,crptomonkeys,Common,The Custodian
1099858601108,640424,4546,crptomonkeys,Common,The Custodian
1099860497996,640424,4672,crptomonkeys,Common,The Custodian
1099878894327,640424,6078,crptomonkeys,Common,The Custodian
1099878894834,640424,6142,crptomonkeys,Common,The Custodian
1099840839327,640705,137,crptomonkeys,Uncommon,Banta’s Workshop
1099847522666,640705,1404,crptomonkeys,Uncommon,Banta’s Workshop
