asset_id,template_id,mint,schema,rarity,name
1099512049328,17283,376,crptomonkeys,Rare,To The Moon
1099512314354,19155,289,crptomonkeys,Rare,Banana Republic
1099512355041,19842,290,crptomonkeys,Uncommon,Nifty Witch
1099512567191,22896,550,crptomonkeys,Uncommon,The Yellow Ritual
1099512879200,26402,254,crptomonkeys,Uncommon,monKey King
1099512989543,27563,95,crptomonkeys,Rare,The monKeylorian
1099513011893,27966,924,crptomonkeys,Uncommon,HODLOR!
1099513581348,28405,888,crptomonkeys,Uncommon,monKey McDuck
1099513273836,28744,743,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583254,42305,378,crptomonkeys,Rare,monKey Claus
1099513951068,42420,1546,crptomonkeys,Common,The Market Maker
1099513951163,42421,1405,crptomonkeys,Common,The Bounty Hunter
1099518336944,48873,1327,crptomonkeys,Uncommon,Serenifty
1099514988858,49849,843,crptomonkeys,Common,Miner monKey
1099518336717,57993,107,crptomonkeys,Rare,Bull monKey
1099518546021,62974,2316,crptomonkeys,Common,The Green Wizard
1099520073567,64660,3175,crptomonkeys,Common,Bear monKey
1099523444370,68874,618,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445850,73931,684,crptomonkeys,Uncommon,Llama monKey
1099521853993,90191,535,crptomonkeys,Uncommon,ClucKey
1099539093855,106640,3466,crptomonkeys,Common,The Nifty Shopper
1099539096872,108484,6192,crptomonkeys,Common,Planet Banance
1099564395259,140743,1596,crptomonkeys,Uncommon,Uncommon Pizza
1099539694183,142163,155,crptomonkeys,Rare,Moonkie
1099564396410,256179,846,crptomonkeys,Common,The Red Wizard
1099565310489,286919,1474,crptomonkeys,Uncommon,Pool Party
1099569467789,318474,398,crptomonkeys,Uncommon,neomonKey
1099570781347,330131,1562,crptomonkeys,Common,Tricked monKey
1099587127722,336643,2814,crptomonkeys,Common,Count Bancula
1099574781733,338950,868,crptomonkeys,Uncommon,spooKey
1099580308354,359784,358,crptomonkeys,Uncommon,The Urban Jungle
1099594998377,400511,1123,crptomonkeys,Uncommon,DYOR monKey
1099604618301,404373,1125,crptomonkeys,Uncommon,Abominable monKey
1099598921992,407032,613,crptomonkeys,Common,frosKey
1099604650444,410375,1792,crptomonkeys,Common,New Year's monKey (2022)
1099608405013,415990,175,crptomonkeys,Uncommon,monKeyTV
1099637988471,439058,922,crptomonkeys,Uncommon,Banano Sunday
1099642306356,440886,1384,crptomonkeys,Common,The White Wizard
1099684089375,471514,266,crptomonkeys,Rare,The Match Maker
1099749647604,498304,1402,crptomonkeys,Uncommon,4th BANniversary
1099836743514,617504,2068,crptomonkeys,Common,Banspiracy
1099902969053,742319,2575,crptomonkeys,Common,Folding At Homequarters
1099903176538,742322,709,crptomonkeys,Uncommon,5th Banniversary
1099925488518,783650,600,crptomonkeys,Common,McMNKY
1099925489585,783650,1418,crptomonkeys,Common,McMNKY
