asset_id,template_id,mint,schema,rarity,name
1099512355182,19842,431,crptomonkeys,Uncommon,Nifty Witch
1099513048949,28405,243,crptomonkeys,Uncommon,monKey McDuck
1099513059693,28744,16,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755864,42420,4443,crptomonkeys,Common,The Market Maker
1099522514273,42420,5425,crptomonkeys,Common,The Market Maker
1099564084587,42420,7671,crptomonkeys,Common,The Market Maker
1099514754019,48730,125,crptomonkeys,Uncommon,The Expanse
1099515031715,48730,1059,crptomonkeys,Uncommon,The Expanse
1099518336969,48873,1352,crptomonkeys,Uncommon,Serenifty
1099564239878,48873,1796,crptomonkeys,Uncommon,Serenifty
1099515031131,49849,2169,crptomonkeys,Common,Miner monKey
1099515366685,49849,3016,crptomonkeys,Common,Miner monKey
1099515371727,49849,3861,crptomonkeys,Common,Miner monKey
1099564241785,49849,8541,crptomonkeys,Common,Miner monKey
1099518336742,57993,132,crptomonkeys,Rare,Bull monKey
1099519209311,57993,334,crptomonkeys,Rare,Bull monKey
1099518337091,62974,242,crptomonkeys,Common,The Green Wizard
1099518338036,62974,774,crptomonkeys,Common,The Green Wizard
1099520410642,62974,3263,crptomonkeys,Common,The Green Wizard
1099520412855,62974,3506,crptomonkeys,Common,The Green Wizard
1099538989002,62974,5455,crptomonkeys,Common,The Green Wizard
1099565281582,62974,8530,crptomonkeys,Common,The Green Wizard
1099519207757,64660,849,crptomonkeys,Common,Bear monKey
1099519209676,64660,2274,crptomonkeys,Common,Bear monKey
1099522512458,64660,3998,crptomonkeys,Common,Bear monKey
1099519209554,68874,267,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592556,68874,1331,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409703,73931,592,crptomonkeys,Uncommon,Llama monKey
1099561006527,73931,1313,crptomonkeys,Uncommon,Llama monKey
1099520409623,74000,201,crptomonkeys,Rare,O`Patrick The monKey
1099522514092,90191,1275,crptomonkeys,Uncommon,ClucKey
1099523450316,90191,1390,crptomonkeys,Uncommon,ClucKey
1099527365765,106640,212,crptomonkeys,Common,The Nifty Shopper
1099536591321,106640,2013,crptomonkeys,Common,The Nifty Shopper
1099538987540,106640,2750,crptomonkeys,Common,The Nifty Shopper
1099543024426,106640,4457,crptomonkeys,Common,The Nifty Shopper
1099543025422,106640,4662,crptomonkeys,Common,The Nifty Shopper
1099565282563,106640,7585,crptomonkeys,Common,The Nifty Shopper
1099527373232,108484,599,crptomonkeys,Common,Planet Banance
1099564394099,108484,8281,crptomonkeys,Common,Planet Banance
1099536591537,128521,167,crptomonkeys,Rare,Wrapped monKey
1099554064070,140743,1066,crptomonkeys,Uncommon,Uncommon Pizza
1099561005648,140743,1327,crptomonkeys,Uncommon,Uncommon Pizza
1099565310390,286919,1384,crptomonkeys,Uncommon,Pool Party
1099569467577,318474,208,crptomonkeys,Uncommon,neomonKey
1099573122101,339228,1079,monkeystacks,Common,monKeyprinter BRRrain
1099577531798,349517,331,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577562153,349951,1227,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800857,383071,4660,monkeystacks,Common,x-mas 2021 #1
1099604650843,410375,1960,crptomonkeys,Common,New Year's monKey (2022)
1099683490842,471509,1357,monkeystacks,Uncommon,Uncommon monKeyloot
1099836743730,617504,2258,crptomonkeys,Common,Banspiracy
1099836745803,617509,371,crptomonkeys,Rare,The Grin Reaper
1099902964009,742322,224,crptomonkeys,Uncommon,5th Banniversary
1099925487941,776258,405,crptomonkeys,Uncommon,Brigade monKey
1099925489634,783650,1464,crptomonkeys,Common,McMNKY
