asset_id,template_id,mint,schema,rarity,name
1099512361616,19842,1245,crptomonkeys,Uncommon,Nifty Witch
1099512654165,22896,1002,crptomonkeys,Uncommon,The Yellow Ritual
1099512943450,26402,763,crptomonkeys,Uncommon,monKey King
1099513273941,28744,848,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755935,42420,4510,crptomonkeys,Common,The Market Maker
1099564090572,42421,7457,crptomonkeys,Common,The Bounty Hunter
1099545017926,49849,6168,crptomonkeys,Common,Miner monKey
1099548498847,62974,6095,crptomonkeys,Common,The Green Wizard
1099523442940,64660,4874,crptomonkeys,Common,Bear monKey
1099521507774,87604,1276,crptomonkeys,Uncommon,3rd Banniversary
1099538988051,106640,3050,crptomonkeys,Common,The Nifty Shopper
1099564252446,106640,7264,crptomonkeys,Common,The Nifty Shopper
1099527385730,108484,3697,crptomonkeys,Common,Planet Banance
1099554064578,140743,1154,crptomonkeys,Uncommon,Uncommon Pizza
1099730292294,256179,8700,crptomonkeys,Common,The Red Wizard
1099800665622,330131,8148,crptomonkeys,Common,Tricked monKey
1099809447519,336643,8484,crptomonkeys,Common,Count Bancula
1099786401608,407032,7806,crptomonkeys,Common,frosKey
1099812087350,410375,8613,crptomonkeys,Common,New Year's monKey (2022)
1099800659246,440886,7974,crptomonkeys,Common,The White Wizard
1099642312720,440888,591,crptomonkeys,Uncommon,Cupid monKey
1099821736459,595229,2699,crptomonkeys,Common,Jungle Gym
1099836743139,617504,1756,crptomonkeys,Common,Banspiracy
