asset_id,template_id,mint,schema,rarity,name
1099573122790,339228,1453,monkeystacks,Common,monKeyprinter BRRrain
1099573130470,339228,6336,monkeystacks,Common,monKeyprinter BRRrain
1099573131472,339228,6866,monkeystacks,Common,monKeyprinter BRRrain
1099577537198,349521,1012,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099586502827,383071,244,monkeystacks,Common,x-mas 2021 #1
1099586503746,383071,1007,monkeystacks,Common,x-mas 2021 #1
1099593345953,385161,5272,monkeystacks,Common,x-mas 2021 #6
1099595584918,385161,8060,monkeystacks,Common,x-mas 2021 #6
1099588870298,389482,199,monkeystacks,Uncommon,x-mas 2021 #7
1099589699437,389493,864,monkeystacks,Uncommon,x-mas 2021 #10
1099593343978,395565,1675,monkeystacks,Uncommon,x-mas 2021 #13
1099593341720,395573,1386,monkeystacks,Uncommon,x-mas 2021 #16
1099593342974,395580,227,monkeystacks,Rare,x-mas 2021 #20
